"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Lightning-SE30,SM,944Spec,GTS1,PTB,C,E","1073742051","Lightning Warm-Up","Practice","2015-05-16 13:35:00 UTC","2015-05-16 13:56:17 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","1","1","","","","0","6","697.66","6","113.395","72.352","70.559","13.674","0","BMW 325i","148479","1987","White"
"Ryan Whitinger","2","2","414","SpecE30","2","2","","","0.875","9.672","6","707.332","3","114.27","71.798","69.594","13.674","0","BMW 325i","154833","1987","Purple/White"
"Alex Barroso","3","3","125","SpecE30","30","","","","0.917","6:09.456","7","1067.116","4","114.312","71.772","53.819","15.953","0","Bmw 325i","161346","1989","Red&White"
"Sumpter Smith","4","4","317","SpecE30","3","3","","","1.750","3 Laps","3","363.174","3","115.145","71.253","67.772","6.837","0","BMW 325IS","119110","1988","WHITE"
"William Zawrotny","5","5","11","SpecE30","7","6","","","1.824","6:08.957","9","1066.617","4","115.219","71.207","69.228","20.511","0","BMW 325i","126926","1990","Calypso Red"
"Colin Fabeny","6","6","032","SpecE30","8","7","","","1.837","1 Lap","5","605.546","4","115.232","71.199","67.744","11.395","0","BMW 325is","139429","1990","Blue"
"Michael Dearstyne","7","1","26","944 Spec","26","4","","","2.133","0","7","917.972","6","115.528","71.017","62.563","15.953","0","Porsche 944","144882","1988","Red"
"Ty Young","8","7","160","SpecE30","24","10","","","2.389","5:32.229","8","1029.889","8","115.784","70.86","63.73","18.232","0","BMW E30","146648","1989","Grey"
"Jason Stanley","9","2","60","944 Spec","27","5","","","2.394","1:55.815","8","1033.787","7","115.789","70.856","63.49","18.232","0","Porsche 944","144104","1983","Yellow"
"jose garcia","10","1","00","Spec Miata","16","6","","","2.583","0","6","750.604","6","115.978","70.741","65.582","13.674","0","Mazda Spec Miata","154954","1999","Silver"
"","11","1","671","","4","1","","","2.612","0","4","483.047","2","116.007","70.723","67.939","9.116","0"
"John Rairigh","12","1","5","PTC","22","1","","","2.715","0","6","766.736","4","116.11","70.661","64.203","13.674","0","MAZDA MX5","162305","2007","BLACK"
"Patrick Laughton","13","1","22","GTS1","17","1","","","2.865","0","6","746.341","4","116.26","70.569","65.957","13.674","0","Audi A4","169245","2000","Silver"
"jeff hinkle","14","8","14","SpecE30","28","12","","","3.799","4:42.145","7","979.805","3","117.194","70.007","58.615","15.953","0","bmw 325","146536","1999","red"
"Jake Bailey","15","2","31","Spec Miata","9","1","","","3.810","3 Laps","3","380.767","3","117.205","70.0","64.641","6.837","0","Mazda Miata","160402","1991","Red"
"Brian Evans","16","3","08","944 Spec","29","6","","","3.964","3 Laps","4","598.896","2","117.359","69.909","54.797","9.116","0","Porsche 944","143028","1983","blue"
"Pete Yousko","17","4","57","944 Spec","31","","","","4.206","2:35.764","7","1073.736","7","117.601","69.765","53.487","15.953","0","Porsche 944","111917","1983","Red"
"Arjun Soundararajan","18","9","54","SpecE30","13","8","","","4.352","2:49.45","7","867.11","7","117.747","69.678","66.232","15.953","0","BMW E30 325i","126436","1987","White"
"Aaron Whitinger","19","10","15","SpecE30","6","5","","","4.446","1 Lap","5","611.778","4","117.841","69.623","67.054","11.395","0","BMW 325I","154835","1989","Blue/White"
"Chris Harkins","20","11","90","SpecE30","5","4","","","4.689","31.894","6","729.554","2","118.084","69.479","67.475","13.674","0","BMW 325i","133155","1990","White"
"Keith Williamson","21","3","64","Spec Miata","12","4","","","4.904","1 Lap","5","624.386","4","118.299","69.353","65.7","11.395","0","Mazda Spec Miata","159856","1999","Maroon"
"Manley Hurley","22","5","0","944 Spec","23","3","","","5.534","1:48.258","8","1026.23","8","118.929","68.986","63.958","18.232","0","porsche 944","143238","1988","dark blue"
"Andrew Diller","23","4","67","Spec Miata","10","2","","","6.000","4:07.521","8","998.125","5","119.395","68.716","65.758","18.232","0","Mazda Miata","145539","1994","Red"
"thomas crookston","24","6","311","944 Spec","19","1","","","6.017","1:45.98","8","1023.952","3","119.412","68.707","64.1","18.232","0","porsche 944","152109","1984","blue"
"Larry Helm","25","2","901","GTS1","21","3","","","6.032","4:47.913","8","1034.254","6","119.427","68.698","63.461","18.232","0","Porsche 944","164994","1988","Black"
"Walter Araya","26","1","019","PTE","32","","","","6.120","0","5","887.594","4","119.515","68.647","46.217","11.395","0","Ford FocusSVT","162734","2003","Black"
