"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trials","1073742065","TT Session 4","Qualifying","2015-05-16 19:45:00 UTC","2015-05-16 19:56:07 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TT1","1","1","","","","0","4","433.697","2","107.578","76.265","75.669","9.116","0","Dodge Viper TA","142055","2015","Blue"
"Karl Kondor","2","1","83","TTU","2","1","","","3.696","0","4","458.453","1","111.274","73.732","71.583","9.116","0","ariel atom","110406","2005","orange"
"Bryan Baum","3","1","13","TT3","3","1","","","4.094","0","4","452.901","4","111.672","73.469","72.461","9.116","0","Ford Mustang","147888","1991","White"
"Nick Kelly","4","1","30","TTD","6","1","","","7.890","0","4","482.419","3","115.468","71.053","68.027","9.116","0","Subaru BRZ","170409","2013","White"
"Lee Brown","5","1","85","TTB","7","2","","","8.414","0","4","487.508","2","115.992","70.732","67.317","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Nick/Team Hallman","6","1","19","TTE","4","1","","","8.563","0","4","475.709","1","116.141","70.642","68.987","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Paul Aaron","7","2","185","TTB","5","1","","","9.781","1 Lap","3","392.37","3","117.359","69.909","62.73","6.837","0","Honda S2000","156320","2007","Blue/White","Spin"
"John Haff","8","2","54","TTE","8","2","","","11.203","21.316","4","497.025","2","118.781","69.072","66.028","9.116","0","Mazda Miata","120990","1991","Red"
"marc dailey","9","3","2","TTE","12","4","","","14.617","1 Lap","3","395.483","3","122.195","67.142","62.236","6.837","0","BMW E30","171125","1980","black"
"Christopher Lewis","10","4","112","TTE","11","3","","","17.258","1 Lap","3","404.128","3","124.836","65.721","60.904","6.837","0","Honda Fit","172220","2009","white//red/white"
"Team Parkhurst","11","5","911","TTE","13","5","","","18.271","3 Laps","1","153.575","1","125.849","65.192","53.423","2.279","0","BMW 325is","114972","1987","Black & White"
"Jonathan Hottenstein","12","2","25","TTD","9","2","","","18.833","1 Lap","3","409.861","1","126.411","64.903","60.053","6.837","0","bmw E36 M3","166908","1998","white"
"Kristi Baum","13","3","119","TTD","10","3","","","20.749","2 Laps","2","281.24","2","128.327","63.934","58.344","4.558","0","BMW 325is","147887","1988","Black"
