"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Thunder-AI/X,SU,ST,TR,GTS3-U,PTD,HC","1073742058","Thunder Race","Race","2015-05-16 17:30:00 UTC","2015-05-16 18:02:15 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Fred Benedict","1","1","128","GTSU","6","1","","","","0","14","1730.991","2","105.135","78.037","66.356","31.906","0","porsche 914 race car","114971","1973","blue"
"Kaylee Stukas","2","1","931","American Iron","30","1","","","5.086","0","14","1736.077","4","103.966","78.914","66.162","31.906","0","Chevrolet Camaro Z28","134822","1993","Black"
"Pete Haferman","3","1","90","Super Touring 1","2","1","","","5.099","0","14","1736.09","2","105.89","77.48","66.161","31.906","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Ralph Nolan","4","1","3","ThunderRoadster","10","1","","","9.348","0","14","1740.339","10","107.838","76.081","66.0","31.906","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Russ Dalba","5","1","7","Super Touring 2","3","1","","","21.852","0","14","1752.843","10","109.607","74.853","65.529","31.906","0","Mazda RX-7","131245","1990","White"
"Mike Rea","6","2","369","ThunderRoadster","18","8","","","24.420","15.072","14","1755.411","11","109.259","75.091","65.433","31.906","0","600 Racing Thunder Roadster","148919","2009","white"
"Mike Brooks","7","3","4","ThunderRoadster","14","4","","","25.036","15.688","14","1756.027","3","109.009","75.264","65.41","31.906","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"William Miller","8","4","35","ThunderRoadster","12","2","","","26.011","16.663","14","1757.002","3","108.743","75.448","65.374","31.906","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Philip Franz","9","1","43","GTS3","7","1","","","27.952","0","14","1758.943","4","108.624","75.53","65.301","31.906","0","BMW E36","164969","1992","Black"
"Kevin Mewborn","10","5","14","ThunderRoadster","16","6","","","35.453","26.105","14","1766.444","3","109.462","74.952","65.024","31.906","0","Thunder Roadster TRV","135338","2015","Black"
"Brian Tone","11","1","9","American Iron Xtreme","34","1","","","44.938","0","14","1775.929","2","109.543","74.897","64.677","31.906","0","Ford Mustang","108524","1984","black"
"Gordon Ackley","12","2","56","Super Touring 1","5","2","","","45.985","40.886","14","1776.976","2","111.088","73.855","64.639","31.906","0","Dodge Viper","159724","2006","Red"
"Robert Miller","13","1","20","Spec Iron","31","1","","","50.015","0","14","1781.006","2","110.276","74.399","64.493","31.906","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","14","2","29","Spec Iron","33","3","","","54.748","4.733","14","1785.739","2","111.171","73.8","64.322","31.906","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","15","3","'09","Spec Iron","35","4","","","55.789","5.774","14","1786.78","3","111.32","73.701","64.284","31.906","0","Ford Mustang","145324","2005","White/Burgandy"
"James TEAM Ray-cin Ray","16","4","168","Spec Iron","32","2","","","56.832","6.817","14","1787.823","3","110.586","74.19","64.247","31.906","0","Ford Mustang","123542","2007","Blue"
"Lee Roberts","17","6","222","ThunderRoadster","17","7","","","56.880","47.532","14","1787.871","12","112.5","72.928","64.245","31.906","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Shane Lovely","18","1","413","Honda Chal 2","9","1","","","58.648","0","14","1789.639","3","112.943","72.642","64.181","31.906","0","Honda Civic DX","123863","1998","Black"
"Team Fire Engine","19","1","163","PTD","26","3","","","1:13.720","0","14","1804.711","4","114.927","71.388","63.645","31.906","0","BMW 325ic","145217","1987","red"
"Scott Lanford","20","7","77","ThunderRoadster","15","5","","","1:16.583","1:07.235","14","1807.574","5","110.318","74.37","63.545","31.906","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Jim Brannon","21","8","82","ThunderRoadster","20","10","","","1:21.550","1:12.202","14","1812.541","5","112.747","72.768","63.37","31.906","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Mark Reed","22","5","00","Spec Iron","37","5","","","1:22.784","32.769","14","1813.775","4","115.073","71.297","63.327","31.906","0","Ford Mustang GT","114565","2010","white"
"Emmanuel Baako","23","2","986","PTD","28","5","","","1:25.644","11.924","14","1816.635","3","117.948","69.559","63.228","31.906","0","Scion FR-S","146203","2013","Black"
"Ty Young","24","3","60","PTD","24","1","","","1:26.504","12.784","14","1817.495","5","116.626","70.348","63.198","31.906","0","BMW E30","146648","1989","Grey"
"Pete Urbanski","25","1","53.","CMC","36","1","","","1:28.542","0","14","1819.533","2","112.824","72.719","63.127","31.906","0","Ford Mustang","blue"
"pete johns","26","1","38","Super Unlimited","4","2","","","1:38.606","0","14","1829.597","3","111.401","73.647","62.78","31.906","0","Chevrolet camaro","116836","1975","blue/white"
"michael Young","27","4","64","PTD","25","2","","","1:47.127","33.407","14","1838.118","11","120.421","68.131","62.489","31.906","0","BMW E30","172058","1989","Red"
"Robert Rutzky","28","5","400","PTD","29","6","","","1:47.777","34.057","14","1838.768","14","120.526","68.072","62.467","31.906","0","BMW E30","140464","1987","brown"
"Morey Doyle","29","2","27","American Iron Xtreme","39","3","","","1 Lap","18.591","13","1794.52","10","115.825","70.834","59.435","29.627","0","Ford Mustang","164718","2005","Red"
"Donald Anglin","30","3","10","American Iron Xtreme","38","2","","","1 Lap","42.4","13","1818.329","4","117.534","69.804","58.657","29.627","0","Ford Mustang GT","165837","2005","Black"
"Mark Croslyn","31","1","53","Super Touring 3","21","1","","","2 Laps","0","12","1550.362","4","110.146","74.487","63.503","27.348","0","600 Racing Thunder Roadster","162212","2008","Yellow"
"Laura Parkhurst","32","6","911","PTD","27","4","","","6 Laps","6 Laps","8","1100.977","4","117.925","69.573","59.615","18.232","0","BMW 325is","114972","1987","Black & White"
"Tim Sosebee","33","9","171","ThunderRoadster","23","11","","","9 Laps","9 Laps","5","584.587","5","112.46","72.954","70.173","11.395","0","600 Racing Thunder Roadster","133669","2007","White"
"Gordon Slingerland","34","1","21","V1","11","1","","","9 Laps","0","5","630.372","5","118.529","69.219","65.076","11.395","0","Pontiac Firebird","135823","1968","Grey"
"Todd Brooks","35","10","30","ThunderRoadster","19","9","","","10 Laps","10 Laps","4","468.041","3","112.275","73.074","70.117","9.116","0","thunderoadster thunderoadster","156298","2012","white"
"Joel Barber","36","2","52","GTSU","8","2","","","10 Laps","10 Laps","4","580.241","3","114.264","71.802","56.559","9.116","0","Porsche 944 Turbo","11793","1989","blue"
"Jesper Sahlberg","37","2","96","Super Unlimited","1","1","","","12 Laps","12 Laps","2","227.896","2","109.564","74.882","72.001","4.558","0","Carma Wolf","151647","2014","Black"
"Darrel Hamilton","38","11","61","ThunderRoadster","13","3","","","13 Laps","13 Laps","1","122.685","1","116.825","70.228","66.874","2.279","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Aaron Croslyn","39","2","253","Super Touring 3","22","2","","","13 Laps","11 Laps","1","124.805","1","117.136","70.042","65.738","2.279","0","600 Racing Thunder Roadster","165746","2002","black"
"Randy Suddreth","40","12","94","ThunderRoadster","0","","","","14 Laps","14 Laps","0","8.993","0","0.0","0.0","0.0","0.0","0","inex thunder roadster","119415","2008","white/blue"
"Lee Barnard","41","13","33","ThunderRoadster","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRV Racing Thunder Roadster","127616","2013","White"
