"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Thunder-AI/X,SU,ST,TR,GTS3-U,PTD,HC","1073742056","Thunder Warm-Up","Practice","2015-05-16 13:20:00 UTC","2015-05-16 13:31:02 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ralph Nolan","1","1","3","ThunderRoadster","1","1","","","","0","5","579.772","3","107.642","76.219","70.755","11.395","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Robert Miller","2","1","20","Spec Iron","5","1","","","0.519","0","5","587.673","5","108.161","75.854","69.804","11.395","0","Ford Mustang GT","132359","2010","White"
"Mike Brooks","3","2","4","ThunderRoadster","19","5","","","0.644","35.545","5","615.317","3","108.286","75.766","66.668","11.395","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Darrel Hamilton","4","3","61","ThunderRoadster","18","4","","","1.734","2 Laps","3","401.554","3","109.376","75.011","61.295","6.837","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Russ Dalba","5","1","7","Super Touring 2","8","1","","","1.847","0","5","602.157","4","109.489","74.934","68.125","11.395","0","Mazda RX-7","131245","1990","White"
"Cash Canada","6","2","29","Spec Iron","6","2","","","2.057","5.716","5","593.389","5","109.699","74.79","69.132","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"Aaron Croslyn","7","1","253","Super Touring 3","12","2","","","2.199","0","3","390.193","3","109.841","74.693","63.08","6.837","0","600 Racing Thunder Roadster","165746","2002","black"
"Patrick Roof","8","3","'09","Spec Iron","30","5","","","2.771","1 Lap","4","576.421","4","110.413","74.306","56.933","9.116","0","Ford Mustang","145324","2005","White/Burgandy"
"Philip Franz","9","1","43","GTS3","14","1","","","2.921","0","5","617.856","3","110.563","74.206","66.394","11.395","0","BMW E36","164969","1992","Black"
"Mike Rea","10","4","369","ThunderRoadster","27","10","","","3.132","1 Lap","4","554.079","3","110.774","74.064","59.229","9.116","0","600 Racing Thunder Roadster","148919","2009","white"
"James TEAM Ray-cin Ray","11","4","168","Spec Iron","13","4","","","3.761","1 Lap","4","571.326","2","111.403","73.646","57.441","9.116","0","Ford Mustang","123542","2007","Blue"
"Kevin Mewborn","12","5","14","ThunderRoadster","22","8","","","4.205","1 Lap","4","557.667","4","111.847","73.354","58.848","9.116","0","Thunder Roadster TRV","135338","2015","Black"
"Lee Barnard","13","6","33","ThunderRoadster","2","2","","","4.368","25.433","5","605.205","5","112.01","73.247","67.782","11.395","0","TRV Racing Thunder Roadster","127616","2013","White"
"Gordon Ackley","14","1","56","Super Touring 1","15","2","","","4.460","0","5","626.182","5","112.102","73.187","65.511","11.395","0","Dodge Viper","159724","2006","Red"
"Pete Haferman","15","2","90","Super Touring 1","10","1","","","4.525","2 Laps","3","385.01","3","112.167","73.145","63.929","6.837","0","Chevrolet Monte Carlo","137456","2002","Orange"
"bob hahnemann","16","1","93","GTS4","4","1","","","4.600","0","4","484.612","2","112.242","73.096","67.719","9.116","0","porsche 951","137490","1988","Green"
"Brian Tone","17","1","9","American Iron Xtreme","17","1","","","4.647","0","4","564.23","4","112.289","73.065","58.164","9.116","0","Ford Mustang","108524","1984","black"
"Mark Croslyn","18","2","53","Super Touring 3","9","1","","","4.664","3:44.663","5","614.856","3","112.306","73.054","66.718","11.395","0","600 Racing Thunder Roadster","162212","2008","Yellow"
"Jim Brannon","19","7","82","ThunderRoadster","3","3","","","4.819","34.269","5","614.041","3","112.461","72.953","66.807","11.395","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Fred Benedict","20","1","128","GTSU","11","1","","","4.929","0","3","384.447","2","112.571","72.882","64.022","6.837","0","porsche 914 race car","114971","1973","blue"
"Donald Anglin","21","2","10","American Iron Xtreme","28","2","","","5.430","0 Laps","4","561.067","4","113.072","72.559","58.491","9.116","0","Ford Mustang GT","165837","2005","Black"
