"Event ID","Event Name","Started At","Ended At"
"491-935-2147484152-20210321","CAKN KARTODROMOVALGA","2021-03-21 10:30:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","CKAN3","1073742845","2 final","Race","2021-03-21 11:53:00 UTC","2021-03-21 12:06:13 UTC","PROVISIONAL","8","https://racehero.io/events/cakn-kartodromovalga/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Meni","1","1","30","","7","7","","","","0","8","672.356","4","52.634","61.557","38.551","7.2","0"
"Mauro ","2","2","34","","9","9","2.085","","2.085","2.085","8","674.441","6","52.051","62.247","38.432","7.2","0"
"Cruz","3","3","1","","16","16","4.375","","6.460","6.46","8","678.816","4","52.919","61.226","38.184","7.2","0"
"Jaime","4","4","37","","13","13","0.982","","7.442","7.442","8","679.798","6","53.028","61.1","38.129","7.2","0"
"César","5","5","67","","15","15","0.143","","7.585","7.585","8","679.941","6","52.868","61.285","38.121","7.2","0"
"Sanmartín","6","6","19","","14","14","0.677","","8.262","8.262","8","680.618","7","52.973","61.163","38.083","7.2","0"
"Xián","7","7","18","","8","8","4.236","","12.498","12.498","8","684.854","4","53.405","60.668","37.847","7.2","0"
"Roberto ","8","8","4","","4","4","0.182","","12.680","12.68","8","685.036","8","53.343","60.739","37.837","7.2","0"
"Andrade","9","9","7","","6","6","1.359","","14.039","14.039","8","686.395","8","53.825","60.195","37.763","7.2","0"
"Adri","10","10","12","","12","12","1.577","","15.616","15.616","8","687.972","8","53.934","60.073","37.676","7.2","0"
"Pablo L. ","11","11","31","","11","11","0.431","","16.047","16.047","8","688.403","6","53.842","60.176","37.652","7.2","0"
"Sergio","12","12","14","","10","10","6.306","","22.353","22.353","8","694.709","5","53.443","60.625","37.311","7.2","0"
"Ricardo","13","13","6","","3","3","2.989","","25.342","25.342","8","697.698","8","54.141","59.844","37.151","7.2","0"
"Mario","14","14","46","","2","2","4.769","","30.111","30.111","8","702.467","7","56.01","57.847","36.899","7.2","0"
"Castro","15","15","60","","1","1","3.002","","33.113","33.113","8","705.469","5","55.997","57.86","36.742","7.2","0"
"Román","16","16","5","","5","5","0.807","","33.920","33.92","8","706.276","8","55.442","58.439","36.7","7.2","0"
