"Event ID","Event Name","Started At","Ended At"
"491-935-2147484152-20210321","CAKN KARTODROMOVALGA","2021-03-21 10:30:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","CKAN 3ª FINAL","1073742846","FINAL 3","Race","2021-03-21 12:15:00 UTC","2021-03-21 12:26:36 UTC","PROVISIONAL","8","https://racehero.io/events/cakn-kartodromovalga/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adri","1","1","18","","7","7","","","","0","8","662.335","7","53.093","61.025","39.134","7.2","0"
"Pablo L.","2","2","19","","5","5","2.169","","2.169","2.169","8","664.504","7","53.565","60.487","39.007","7.2","0"
"César","3","3","14","","12","12","0.317","","2.486","2.486","8","664.821","8","52.54","61.667","38.988","7.2","0"
"Mauro","4","4","60","","15","15","0.875","","3.361","3.361","8","665.696","7","52.421","61.807","38.937","7.2","0"
"Jaime","5","5","6","","14","14","2.395","","5.756","5.756","8","668.091","7","53.003","61.129","38.797","7.2","0"
"Sanmartín","6","6","31","","11","11","1.797","","7.553","7.553","8","669.888","7","53.528","60.529","38.693","7.2","0"
"Xián","7","7","12","","10","10","0.578","","8.131","8.131","8","670.466","7","54.012","59.987","38.66","7.2","0"
"Andrade","8","8","4","","8","8","0.470","","8.601","8.601","8","670.936","3","53.565","60.487","38.633","7.2","0"
"Cruz","9","9","46","","13","13","0.364","","8.965","8.965","8","671.3","6","53.851","60.166","38.612","7.2","0"
"Sergio","10","10","67","","6","6","1.004","","9.969","9.969","8","672.304","8","53.658","60.382","38.554","7.2","0"
"Ricardo","11","11","37","","4","4","4.581","","14.550","14.55","8","676.885","5","54.513","59.435","38.293","7.2","0"
"Román","12","12","30","","1","1","3.564","","18.114","18.114","8","680.449","2","55.418","58.465","38.092","7.2","0"
"Castro","13","13","34","","2","2","3.917","","22.031","22.031","8","684.366","5","55.291","58.599","37.874","7.2","0"
"Mario","14","14","1","","3","3","1.807","","23.838","23.838","8","686.173","8","54.367","59.595","37.775","7.2","0"
"Roberto","15","15","17","","17","","2 Vueltas","","2 Vueltas","27.447","6","689.782","4","54.756","59.172","28.183","5.4","0"
"Roberto ","16","16","7","","9","9","4 Vueltas","","6 Vueltas","6 Laps","2","351.167","2","59.131","54.794","18.453","1.8","0"
"Meni","17","17","5","","16","16","1 Vuelta","","7 Vueltas","7 Laps","1","293.267","1","61.438","52.736","11.048","0.9","0"
