"Event ID","Event Name","Started At","Ended At"
"2147483649-20160423","LDRL Racecapturing The Ridge","2016-04-23 16:00:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL RaceCapturing The Ridge","1073741827","Saturday 7 Hour","Race","2016-04-23 17:00:00 UTC","2016-04-23 23:39:17 UTC","FINAL","153","https://racehero.io/events/ldrl-racecapturing-the-ridge/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Finally Racing","1","1","177","LDRL A","19","7","","","","0","153","23777.317","51","122.118","73.699","57.912","382.5","0","1992 BMW 325is"
"SC-YA","2","2","40","LDRL A","30","11","","","3.397","3.397","153","23780.714","71","123.193","73.056","57.904","382.5","0","1995 Lexus SC300"
"Blue Bayou","3","3","24","LDRL A","39","15","","","44.164","44.164","153","23821.481","82","124.614","72.223","57.805","382.5","0","1991 Nissan 240SX"
"Scrap Attack","4","4","410","LDRL A","13","4","","","1:40.852","1:40.852","153","23878.169","60","123.645","72.789","57.668","382.5","0","1992 Honda Civic"
"Good Times Racing","5","5","7","LDRL A","15","5","","","2:15.568","2:15.568","153","23912.885","36","122.926","73.215","57.584","382.5","0","1992 Acura Integra"
"Osprey Motorsports","6","6","65","LDRL A","16","6","","","1 Lap","36.713","152","23814.03","25","122.308","73.585","57.445","380.0","0","1993 Ford Mustang"
"Silver Falls Racing","7","7","221","LDRL A","26","8","","","2 Laps","34.732","151","23812.049","72","124.018","72.57","57.072","377.5","0","1995 Ford Mustang"
"JAT","8","8","360","LDRL A","10","3","","","3 Laps","1:04.417","150","23841.734","80","124.594","72.235","56.623","375.0","0","1998 Toyota Corolla GT-S"
"Joint Custody Racing 1","9","1","20","LDRL B","8","6","","","4 Laps","0","149","23852.678","57","123.443","72.908","56.22","372.5","0","1988 Toyota Supra"
"3G Performance","10","2","42","LDRL B","1","1","","","8 Laps","4 Laps","145","23831.77","57","124.83","72.098","54.759","362.5","0","1981 VW Scriocco"
"Apex of Failure","11","3","4","LDRL B","24","12","","","8 Laps","4 Laps","145","23838.737","69","128.546","70.014","54.743","362.5","0","1987 Mazda RX7"
"Mad Minion Racing","12","9","78","LDRL A","43","16","","","9 Laps","9.601","144","23786.918","28","128.005","70.31","54.484","360.0","0","1992 Mazda Miata"
"Snap Oversteer","13","4","820","LDRL B","31","14","","","9 Laps","16.873","144","23869.551","67","125.706","71.596","54.295","360.0","0","1991 Toyota MR2"
"Crapst Blue Ribbon Racing","14","5","44","LDRL B","25","13","","","9 Laps","21.375","144","23874.053","69","126.297","71.261","54.285","360.0","0","1989 Toyota MR2"
"Stormer Hobbies","15","6","94","LDRL B","14","8","","","10 Laps","22.154","143","23874.832","35","127.93","70.351","53.906","357.5","0","1994 Honda Civic"
"12th Man Racing","16","1","12","LDRL C","9","1","","","11 Laps","0","142","23817.55","73","128.643","69.961","53.658","355.0","0","198x Mazda RX7"
"Rainbow Unicorn","17","2","3","LDRL C","37","7","","","11 Laps","1:03.517","142","23881.067","54","128.913","69.815","53.515","355.0","0","1991 BMW 325i"
"O Cheeses","18","7","357","LDRL B","44","20","","","12 Laps","8 Laps","141","23836.816","61","128.538","70.018","53.237","352.5","0","1995 Lexus SC400"
"Marvin the Martian Motorsports","19","3","112","LDRL C","42","8","","","13 Laps","2 Laps","140","23798.291","32","129.194","69.663","52.945","350.0","0","1990 Acura Integra"
"Clutch On Fire","20","8","922","LDRL B","38","17","","","13 Laps","9 Laps","140","23850.97","25","130.43","69.003","52.828","350.0","0","1987 Toyota MR2"
"Mountain Goat Racing","21","4","185","LDRL C","17","3","","","13 Laps","41.039","140","23858.589","67","137.5","65.455","52.811","350.0","0","1993 Nissan Sentra SE-R"
"Flying Low Racing","22","9","441","LDRL B","6","4","","","14 Laps","10 Laps","139","23790.454","72","131.863","68.253","52.584","347.5","0","1994 BMW 325i"
"Pocket Deuces","23","5","227","LDRL C","29","6","","","14 Laps","1:07.941","139","23885.491","54","131.827","68.271","52.375","347.5","0","1990 Mazda Miata"
"Eh! Team","24","10","99","LDRL B","7","5","","","15 Laps","17.977","138","23870.655","72","129.554","69.469","52.03","345.0","0","1999 Honda CRX"
"Bare Bones Racing","25","11","330","LDRL B","4","3","","","16 Laps","34.113","137","23886.791","52","138.072","65.183","51.618","342.5","0","1994 Mazda Miata"
"Wild Hare","26","12","314","LDRL B","3","2","","","17 Laps","24.326","136","23877.004","136","134.346","66.991","51.263","340.0","0","1978 VW Rabbit"
"Bradley Smoker","27","10","140","LDRL A","36","14","","","20 Laps","1:23.019","133","23860.336","35","125.324","71.814","50.167","332.5","0","1988 VW Jetta"
"Loose Cannon Racing","28","6","00","LDRL C","21","5","","","21 Laps","10 Laps","132","23791.441","20","132.545","67.901","49.934","330.0","0","1986 Honda Civic"
"Rusty Rotors","29","11","27","LDRL A","27","9","","","21 Laps","1:16.682","132","23853.999","56","127.685","70.486","49.803","330.0","0","1981 VW GTI"
"Uber Mannschaft","30","7","134","LDRL C","11","2","","","21 Laps","1:04.74","132","23882.29","52","129.548","69.472","49.744","330.0","0","1991 Mazda Miata"
"SHO Shark","31","13","28","LDRL B","34","15","","","22 Laps","18 Laps","131","23813.132","36","131.414","68.486","49.51","327.5","0","1992 Ford Taurus SHO"
"VI Racing","32","14","6","LDRL B","40","18","","","26 Laps","22 Laps","127","23830.612","68","127.74","70.456","47.964","317.5","0","1992 BMW 325i"
"Zombie Apocalypse","33","15","66","LDRL B","12","7","","","31 Laps","27 Laps","122","23835.462","33","129.605","69.442","46.066","305.0","0","199x BMW E36"
"Crash Carts","34","16","321","LDRL B","23","11","","","33 Laps","29 Laps","120","23820.749","25","129.353","69.577","45.339","300.0","0","1992 Mazda Miata"
"Danger to Manifold! Racing","35","17","782","LDRL B","41","19","","","33 Laps","29 Laps","120","23833.758","43","134.39","66.969","45.314","300.0","0","1996 Mazda Miata"
"Wu Chan Clan","36","18","128","LDRL B","48","","","","36 Laps","32 Laps","117","23824.801","17","124.786","72.123","44.198","292.5","0","1995 Dodge Neon"
"Joint Custody Racing 2","37","19","22","LDRL B","47","","","","38 Laps","34 Laps","115","23822.706","31","129.527","69.484","43.446","287.5","0","1987 Toyota Supra"
"Slingshot Racing","38","20","122","LDRL B","18","9","","","40 Laps","36 Laps","113","23777.392","57","127.42","70.633","42.772","282.5","0","1985 Ford Mustang"
"Transcontinental Drifters","39","8","244","LDRL C","46","10","","","42 Laps","20.755","111","23838.305","38","138.166","65.139","41.907","277.5","0","1960 Chevrolet Corvair"
"Speedchimp Racing","40","9","55","LDRL C","45","9","","","81 Laps","70 Laps","72","14812.826","49","142.433","63.188","43.746","180.0","0","Porsche 914","1991 Mazda 787B"
"Salute Racing","41","21","32","LDRL B","35","16","","","90 Laps","86 Laps","63","12940.257","49","125.621","71.644","43.817","157.5","0","1994 Ford Mustang"
"Dog & Pony Show","42","12","557","LDRL A","28","10","","","100 Laps","100 Laps","53","13394.185","36","124.026","72.565","35.612","132.5","0","1999 Ford Mustang"
"General Leif","43","13","51","LDRL A","2","1","","","101 Laps","101 Laps","52","10238.626","26","126.163","71.336","45.709","130.0","0","1971 Volvo 142"
"Dirt Track Pirates","44","22","132","LDRL B","22","10","","","108 Laps","104 Laps","45","7873.447","32","129.14","69.692","51.439","112.5","0","1989 Mazda RX7"
"Straightline Racing","45","14","125","LDRL A","5","2","","","116 Laps","116 Laps","37","6042.219","34","129.224","69.647","55.112","92.5","0","1990 BMW 325i"
"Monkey Stables","46","10","14","LDRL C","47","11","","","128 Laps","117 Laps","25","11851.821","7","136.985","65.701","18.984","62.5","0","1989 Ford Muistang"
"Mad Greek Racing","47","15","46","LDRL A","32","12","","","132 Laps","132 Laps","21","16063.229","11","133.556","67.387","11.766","52.5","0","1972 Datsun 240Z"
"Red Line Racing","48","16","37","LDRL A","33","13","","","143 Laps","143 Laps","10","1612.241","10","138.901","64.794","55.823","25.0","0","1992 BMW E36"
"Dirty Little Freaks Racing","49","11","63","LDRL C","20","4","","","152 Laps","141 Laps","1","7961.251","1","7812.129","1.152","1.13","2.5","0","1979 Mercedes 300CD"
