"Event ID","Event Name","Started At","Ended At"
"2147483649-20160423","LDRL Racecapturing The Ridge","2016-04-23 16:00:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL RaceCapturing The Ridge","1073741828","Sunday 7 Hour","Race","2016-04-24 16:00:00 UTC","2016-04-24 22:59:09 UTC","PROVISIONAL","187","https://racehero.io/events/ldrl-racecapturing-the-ridge/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"SC-YA","1","1","40","LDRL A","6","5","","","","0","187","25015.47","48","120.172","74.893","67.278","467.5","0","1995 Lexus SC300"
"Finally Racing","2","2","177","LDRL A","18","9","","","25.440","25.44","187","25040.91","54","121.366","74.156","67.21","467.5","0","1992 BMW 325is"
"Mad Greek Racing","3","3","46","LDRL A","11","8","","","3 Laps","1:33.301","184","25108.771","176","123.06","73.135","65.953","460.0","0","1972 Datsun 240Z"
"Silver Falls Racing","4","4","221","LDRL A","1","1","","","4 Laps","4 Laps","183","25011.651","82","122.267","73.609","65.849","457.5","0","1995 Ford Mustang"
"JAT","5","1","360","LDRL B","14","6","","","5 Laps","0","182","25138.328","130","124.108","72.517","65.159","455.0","0","1998 Toyota Corolla GT-S"
"Crapst Blue Ribbon Racing","6","2","44","LDRL B","23","13","","","6 Laps","1 Lap","181","25099.038","60","123.064","73.133","64.903","452.5","0","1989 Toyota MR2"
"Eh! Team","7","3","99","LDRL B","15","7","","","7 Laps","2 Laps","180","25055.618","179","124.229","72.447","64.656","450.0","0","1999 Honda CRX"
"Wu Chan Clan","8","4","128","LDRL B","26","15","","","7 Laps","0.291","180","25138.619","40","123.328","72.976","64.443","450.0","0","1995 Dodge Neon"
"Apex of Failure","9","5","4","LDRL B","27","16","","","8 Laps","3 Laps","179","25093.484","40","124.577","72.244","64.2","447.5","0","1987 Mazda RX7"
"Crash Carts","10","6","321","LDRL B","21","11","","","8 Laps","3 Laps","179","25137.706","164","125.909","71.48","64.087","447.5","0","1992 Mazda Miata"
