"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","(6) Senior","1073743078","Senior - Heat 2","Race","2022-08-07 20:55:00 UTC","2022-08-07 21:05:45 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2022/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","1","1","","","","0","10","573.981","9","56.634","42.526","41.96","6.69","0"
"Giovanni L Medina","2","2","21","L0206 Senior","2","2","9.320","","9.320","9.32","10","583.301","8","56.931","42.304","41.289","6.69","0"
"Nathan Heath","3","3","47","L0206 Senior","3","3","3.332","","12.652","12.652","10","586.633","6","57.521","41.87","41.055","6.69","0"
"Heavyn Hill","4","4","24","L0206 Senior","4","4","4.004","","16.656","16.656","10","590.637","8","57.767","41.692","40.776","6.69","0"
"Steve Dow","5","5","124","L0206 Senior","6","6","0.051","","16.707","16.707","10","590.688","8","57.776","41.685","40.773","6.69","0"
"Noah Kitchingman","6","6","17","L0206 Senior","8","8","7.560","","24.267","24.267","10","598.248","7","58.598","41.1","40.258","6.69","0"
"Austin Hawkins","7","7","54","L0206 Senior","5","5","0.685","","24.952","24.952","10","598.933","7","58.645","41.067","40.212","6.69","0"
"William Amster","8","8","2x","L0206 Senior","9","9","12.407","","37.359","37.359","10","611.34","10","59.591","40.415","39.395","6.69","0"
"Sassy McCormick","9","9","224","L0206 Senior","7","7","0.658","","38.017","38.017","10","611.998","10","59.536","40.453","39.353","6.69","0"
"Robert Amster","10","10","55x","L0206 Senior","10","10","12.657","","50.674","50.674","10","624.655","7","60.101","40.073","38.556","6.69","0"
