"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","(6) Senior","1073743076","Senior - Qualifying","Qualifying","2022-08-07 16:55:00 UTC","2022-08-07 17:00:26 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-6-2022/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","6","4","","","","0","4","271.06","4","56.592","42.557","35.54","2.676","0"
"Giovanni L Medina","2","2","21","L0206 Senior","1","1","0.509","","0.509","0 Laps","4","255.835","4","57.101","42.178","37.656","2.676","0"
"Nathan Heath","3","3","47","L0206 Senior","2","2","0.344","","0.853","0 Laps","4","262.973","4","57.445","41.925","36.633","2.676","0"
"Steve Dow","4","4","124","L0206 Senior","7","5","0.607","","1.460","10.124","4","281.184","3","58.052","41.487","34.261","2.676","0"
"Heavyn Hill","5","5","24","L0206 Senior","3","3","0.053","","1.513","0 Laps","4","268.274","3","58.105","41.449","35.91","2.676","0"
"Noah Kitchingman","6","1","17","Sr L0206","4","1","0.877","","2.390","0","4","278.59","3","58.982","40.833","34.58","2.676","0"
"Austin Hawkins","7","2","54","Sr L0206","5","2","0.078","","2.468","6.38","4","284.97","3","59.06","40.779","33.806","2.676","0"
"Sassy McCormick","8","6","224","L0206 Senior","8","6","1.191","","3.659","25.181","4","296.241","3","60.251","39.973","32.519","2.676","0"
"William Amster","9","7","2x","L0206 Senior","9","7","0.013","","3.672","29.888","4","300.948","4","60.264","39.964","32.011","2.676","0"
"Robert Amster","10","8","55x","L0206 Senior","10","8","0.657","","4.329","36.389","4","307.449","3","60.921","39.533","31.334","2.676","0"
