"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","(3) Jr II","1073743064","Jr II - Main","Race","2022-08-07 22:20:00 UTC","2022-08-07 22:32:51 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-6-2022/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","12","686.465","5","56.17","42.877","42.101","8.028","0"
"Andrew  Hitchcock","2","2","427","Jr II","2","2","0.285","","0.285","0.285","12","686.75","10","56.209","42.847","42.083","8.028","0"
"Cooper Perez","3","3","418","Jr II","3","3","2.316","","2.601","2.601","12","689.066","5","56.381","42.717","41.942","8.028","0"
"Carter Knight","4","4","22C","Jr II","4","4","7.591","","10.192","10.192","12","696.657","9","56.8","42.401","41.485","8.028","0"
"Isaiah Nobles","5","5","4","Jr II","5","5","0.209","","10.401","10.401","12","696.866","6","56.975","42.271","41.473","8.028","0"
"Carter Chaffey","6","6","33","Jr II","6","6","12.848","","23.249","23.249","12","709.714","12","57.434","41.933","40.722","8.028","0"
"Bryce Benton","7","7","9","Jr II","7","7","1.179","","24.428","24.428","12","710.893","11","57.743","41.709","40.654","8.028","0"
"Will Oehlert","8","8","81","Jr II","10","10","22.108","","46.536","46.536","12","733.001","4","59.003","40.818","39.428","8.028","0"
"Penny King","9","9","22P","Jr II","8","8","0.405","","46.941","46.941","12","733.406","3","59.877","40.222","39.406","8.028","0"
"Lucca Sweetland","10","10","37x","Jr II","9","9","5 Laps","","5 Laps","5 Laps","7","421.559","6","58.514","41.159","39.992","4.683","0"
