"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","(4) KA100/TAG","1073743066","KA100/Tag - Qualifying","Qualifying","2022-08-07 16:35:00 UTC","2022-08-07 16:39:46 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-6-2022/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag","1","1","","","","0","4","233.451","4","51.878","46.424","41.266","2.676","0"
"William Owen","2","2","29","Tag","5","5","0.355","","0.355","17.016","4","250.467","2","52.233","46.109","38.463","2.676","0"
"Mike Ryckebosch","3","3","191","Tag","2","2","0.491","","0.846","6.495","4","239.946","3","52.724","45.679","40.149","2.676","0"
"Deeahme Malone","4","1","912","KA100","6","1","0.391","","1.237","0","4","254.831","4","53.115","45.343","37.804","2.676","0"
"Bobby Judd","5","4","48","Tag","3","3","0.076","","1.313","10.127","4","243.578","3","53.191","45.278","39.55","2.676","0"
"Caleb Mayer","6","2","550","KA100","7","2","0.428","","1.741","5.729","4","260.56","2","53.619","44.917","36.973","2.676","0"
"Adrik Owen","7","5","86","Tag","4","4","0.026","","1.767","14.465","4","247.916","3","53.645","44.895","38.858","2.676","0"
"Stevie-Ray Rosario","8","3","38r","KA100","10","5","0.117","","1.884","17.385","4","272.216","4","53.762","44.797","35.39","2.676","0"
"Michael McMullen","9","4","5","KA100","11","6","0.189","","2.073","18.041","4","272.872","4","53.951","44.641","35.304","2.676","0"
"Nat Sombatsiri","10","5","22","KA100","9","4","0.042","","2.115","12.464","4","267.295","3","53.993","44.606","36.041","2.676","0"
"Eric Kuzemchak","11","6","68","KA100","8","3","0.014","","2.129","14.912","4","269.743","4","54.007","44.594","35.714","2.676","0"
"Gerry Altamira","12","7","856","KA100","12","7","1.481","","3.610","28.087","4","282.918","4","55.488","43.404","34.051","2.676","0"
