"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","(8) Shifter","1073743087","Shifter - Qualifying","Qualifying","2022-08-07 17:15:00 UTC","2022-08-07 17:24:20 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-6-2022/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","F125","1","1","","","","0","4","201.985","4","50.3","47.881","47.695","2.676","0"
"Mike Faker","2","2","810","F125","4","4","0.004","","0.004","11.249","4","213.234","2","50.304","47.877","45.179","2.676","0"
"Adam Auerbach","3","3","23","F125","0","","0.039","","0.043","5:16.279","4","518.264","4","50.343","47.84","18.588","2.676","0"
"Jeff Wamre","4","4","556","F125","3","3","0.003","","0.046","7.296","4","209.281","2","50.346","47.837","46.032","2.676","0"
"Mitch Kennedy","5","5","24","F125","2","2","0.130","","0.176","3.633","4","205.618","2","50.476","47.714","46.852","2.676","0"
"Todd Thompson","6","6","20","F125","0","","0.181","","0.357","5:34.98","4","536.965","4","50.657","47.543","17.941","2.676","0"
"Gerry Williams","7","7","6","F125","5","5","0.365","","0.722","17.056","4","219.041","4","51.022","47.203","43.981","2.676","0"
"Ben Fisher","8","8","17y","F125","0","","0.356","","1.078","5:23.228","4","525.213","1","51.378","46.876","18.342","2.676","0"
"Chris Bender","9","9","18","F125","0","","1.125","","2.203","5:32.058","4","534.043","4","52.503","45.872","18.039","2.676","0"
"Eric Drummond","10","10","270","F125","0","","0.523","","2.726","5:44.604","4","546.589","2","53.026","45.419","17.625","2.676","0"
