"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","(8) Shifter","1073743086","Shifter - Heat 1","Race","2022-08-07 18:35:00 UTC","2022-08-07 18:43:14 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-6-2022/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","F125","2","2","","","","0","8","425.952","8","49.985","48.182","45.233","5.352","0"
"Mike Faker","2","2","810","F125","1","1","0.877","","0.877","0.877","8","426.829","7","50.065","48.105","45.14","5.352","0"
"Adam Auerbach","3","3","23","F125","3","3","0.938","","1.815","1.815","8","427.767","4","50.313","47.868","45.041","5.352","0"
"Mitch Kennedy","4","4","24","F125","5","5","1.169","","2.984","2.984","8","428.936","7","50.501","47.69","44.919","5.352","0"
"Jeff Wamre","5","5","556","F125","4","4","0.266","","3.250","3.25","8","429.202","6","50.239","47.939","44.891","5.352","0"
"Todd Thompson","6","6","20","F125","8","8","9.151","","12.401","12.401","8","438.353","4","50.456","47.733","43.954","5.352","0"
"Ben Fisher","7","7","17y","F125","7","7","0.627","","13.028","13.028","8","438.98","7","50.78","47.428","43.891","5.352","0"
"Chris Bender","8","8","18","F125","9","9","15.655","","28.683","28.683","8","454.635","2","53.259","45.221","42.379","5.352","0"
"Eric Drummond","9","9","270","F125","10","10","0.031","","28.714","28.714","8","454.666","7","53.316","45.172","42.377","5.352","0"
"Gerry Williams","10","10","6","F125","6","6","7 Laps","","7 Laps","7 Laps","1","74.948","1","53.12","45.339","32.134","0.669","0"
