"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","(7) Heavy","1073743084","Heavy - Main","Race","2022-08-07 23:00:00 UTC","2022-08-07 23:13:43 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-6-2022/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","LO206 Heavy","1","1","","","","0","12","703.928","8","57.914","41.586","41.056","8.028","0"
"Rachael Williams","2","2","711","LO206 Heavy","3","3","3.435","","3.435","3.435","12","707.363","4","57.964","41.55","40.857","8.028","0"
"Walter Forbes","3","3","415","LO206 Heavy","4","4","3.994","","7.429","7.429","12","711.357","6","58.539","41.142","40.628","8.028","0"
"Derek Anderline","4","4","618","LO206 Heavy","6","6","10.365","","17.794","17.794","12","721.722","6","58.329","41.29","40.044","8.028","0"
"Gil Atkinson","5","5","452","LO206 Heavy","5","5","1.724","","19.518","19.518","12","723.446","6","58.984","40.831","39.949","8.028","0"
"Gage Griego","6","6","6","LO206 Heavy","2","2","1.421","","20.939","20.939","12","724.867","9","58.002","41.523","39.87","8.028","0"
"Curtis Waggoner","7","7","23C","LO206 Heavy","10","10","0.823","","21.762","21.762","12","725.69","8","59.024","40.804","39.825","8.028","0"
"Jessica  Mansfield","8","8","36","LO206 Heavy","7","7","13.427","","35.189","35.189","12","739.117","5","60.316","39.93","39.102","8.028","0"
"Jazz Manning","9","9","99","LO206 Heavy","12","12","2.044","","37.233","37.233","12","741.161","7","60.195","40.01","38.994","8.028","0"
"Trevor Smith","10","10","32","LO206 Heavy","9","9","3.035","","40.268","40.268","12","744.196","5","60.243","39.978","38.835","8.028","0"
"Jerry Stark III","11","11","188","LO206 Heavy","11","11","1.694","","41.962","41.962","12","745.89","5","60.537","39.784","38.747","8.028","0"
"Ron Duminie","12","12","11","LO206 Heavy","8","8","2 Laps","","2 Laps","2 Laps","10","617.465","8","60.131","40.053","39.005","6.69","0"
"Josh Prater","13","13","88","LO206 Heavy","0","","10 Laps","","12 Laps","12 Laps","0","2.635","0","0.0","0.0","0.0","0.0","0"
