"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","(3) Jr II","1073743062","Jr II - Heat 1","Race","2022-08-07 17:45:00 UTC","2022-08-07 17:53:29 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-6-2022/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew  Hitchcock","1","1","427","Jr II","2","2","","","","0","8","462.622","7","56.054","42.966","41.648","5.352","0"
"Cooper Perez","2","2","418","Jr II","1","1","0.126","","0.126","0.126","8","462.748","7","56.051","42.968","41.636","5.352","0"
"Brooks Anderline","3","3","76","Jr II","3","3","0.108","","0.234","0.234","8","462.856","7","56.041","42.976","41.627","5.352","0"
"Isaiah Nobles","4","4","4","Jr II","5","5","4.906","","5.140","5.14","8","467.762","5","56.808","42.395","41.19","5.352","0"
"Carter Knight","5","5","22C","Jr II","4","4","2.159","","7.299","7.299","8","469.921","5","56.983","42.265","41.001","5.352","0"
"Carter Chaffey","6","6","33","Jr II","6","6","4.350","","11.649","11.649","8","474.271","3","57.559","41.842","40.625","5.352","0"
"Lucca Sweetland","7","7","37x","Jr II","10","10","4.609","","16.258","16.258","8","478.88","4","57.826","41.649","40.234","5.352","0"
"Bryce Benton","8","8","9","Jr II","9","9","0.518","","16.776","16.776","8","479.398","6","57.57","41.834","40.19","5.352","0"
"Will Oehlert","9","9","81","Jr II","7","7","9.765","","26.541","26.541","8","489.163","2","58.531","41.147","39.388","5.352","0"
"Penny King","10","10","22P","Jr II","8","8","9.773","","36.314","36.314","8","498.936","4","60.392","39.879","38.617","5.352","0"
