"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","(6) Senior","1073743079","Senior - Main","Race","2022-08-07 22:50:00 UTC","2022-08-07 23:02:48 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-6-2022/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","2","2","","","","0","12","691.959","7","56.71","42.469","41.767","8.028","0"
"Giovanni L Medina","2","2","21","L0206 Senior","1","1","5.313","","5.313","5.313","12","697.272","9","56.879","42.343","41.448","8.028","0"
"Nathan Heath","3","3","47","L0206 Senior","4","4","4.355","","9.668","9.668","12","701.627","6","57.436","41.932","41.191","8.028","0"
"Heavyn Hill","4","4","24","L0206 Senior","3","3","9.095","","18.763","18.763","12","710.722","3","57.775","41.686","40.664","8.028","0"
"Steve Dow","5","5","124","L0206 Senior","6","6","0.101","","18.864","18.864","12","710.823","8","57.789","41.676","40.658","8.028","0"
"Noah Kitchingman","6","6","17","L0206 Senior","5","5","5.659","","24.523","24.523","12","716.482","9","58.397","41.242","40.337","8.028","0"
"Austin Hawkins","7","7","54","L0206 Senior","8","8","0.708","","25.231","25.231","12","717.19","11","58.706","41.025","40.297","8.028","0"
"Sassy McCormick","8","8","224","L0206 Senior","7","7","22.429","","47.660","47.66","12","739.619","3","59.235","40.658","39.075","8.028","0"
"William Amster","9","9","2x","L0206 Senior","10","10","7.096","","54.756","54.756","12","746.715","9","59.895","40.21","38.704","8.028","0"
"Robert Amster","10","10","55x","L0206 Senior","9","9","1.519","","56.275","56.275","12","748.234","4","59.844","40.245","38.625","8.028","0"
