"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","(7) Heavy","1073743082","Heavy - Qualifying","Qualifying","2022-08-07 17:05:00 UTC","2022-08-07 17:19:09 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-6-2022/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","LO206 Heavy","1","1","","","","0","4","267.745","1","58.075","41.471","35.981","2.676","0"
"Rachael Williams","2","2","711","LO206 Heavy","2","2","0.058","","0.058","6.704","4","274.449","4","58.133","41.429","35.102","2.676","0"
"Walter Forbes","3","3","415","LO206 Heavy","3","3","0.195","","0.253","10.376","4","278.121","3","58.328","41.291","34.638","2.676","0"
"Gage Griego","4","4","6","LO206 Heavy","0","","0.217","","0.470","8:10.936","4","758.681","3","58.545","41.138","12.698","2.676","0"
"Curtis Waggoner","5","5","23C","LO206 Heavy","6","6","0.403","","0.873","30.684","4","298.429","2","58.948","40.856","32.281","2.676","0"
"Gil Atkinson","6","6","452","LO206 Heavy","7","7","0.047","","0.920","34.014","4","301.759","3","58.995","40.824","31.925","2.676","0"
"Derek Anderline","7","7","618","LO206 Heavy","0","","0.073","","0.993","8:17.645","4","765.39","3","59.068","40.773","12.587","2.676","0"
"Josh Prater","8","8","88","LO206 Heavy","4","4","0.638","","1.631","1 Lap","3","231.286","3","59.706","40.338","31.239","2.007","0"
"Ron Duminie","9","9","11","LO206 Heavy","5","5","0.243","","1.874","28.015","4","295.76","4","59.949","40.174","32.572","2.676","0"
"Jazz Manning","10","10","99","LO206 Heavy","0","","0.556","","2.430","8:29.203","4","776.948","3","60.505","39.805","12.399","2.676","0"
"Trevor Smith","11","11","32","LO206 Heavy","0","","0.205","","2.635","8:46.32","4","794.065","4","60.71","39.671","12.132","2.676","0"
"Jerry Stark III","12","12","188","LO206 Heavy","0","","0.265","","2.900","8:41.706","4","789.451","3","60.975","39.498","12.203","2.676","0"
"Jessica  Mansfield","13","13","36","LO206 Heavy","0","","0.117","","3.017","8:34.094","4","781.839","1","61.092","39.423","12.322","2.676","0"
