"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","(7) Heavy","1073743081","Heavy - Heat 1","Race","2022-08-07 18:25:00 UTC","2022-08-07 18:33:40 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-6-2022/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","LO206 Heavy","1","1","","","","0","8","468.148","8","57.85","41.632","41.156","5.352","0"
"Gage Griego","2","2","6","LO206 Heavy","4","4","3.763","","3.763","3.763","8","471.911","3","58.244","41.35","40.828","5.352","0"
"Rachael Williams","3","3","711","LO206 Heavy","2","2","2.230","","5.993","5.993","8","474.141","5","58.19","41.389","40.636","5.352","0"
"Walter Forbes","4","4","415","LO206 Heavy","3","3","1.164","","7.157","7.157","8","475.305","2","58.395","41.243","40.536","5.352","0"
"Gil Atkinson","5","5","452","LO206 Heavy","5","5","0.804","","7.961","7.961","8","476.109","4","58.546","41.137","40.468","5.352","0"
"Derek Anderline","6","6","618","LO206 Heavy","8","8","0.959","","8.920","8.92","8","477.068","4","58.62","41.085","40.387","5.352","0"
"Josh Prater","7","7","88","LO206 Heavy","7","7","0.328","","9.248","9.248","8","477.396","8","58.887","40.899","40.359","5.352","0"
"Ron Duminie","8","8","11","LO206 Heavy","10","10","10.555","","19.803","19.803","8","487.951","7","60.197","40.009","39.486","5.352","0"
"Jessica  Mansfield","9","9","36","LO206 Heavy","13","13","4.550","","24.353","24.353","8","492.501","5","60.056","40.103","39.121","5.352","0"
"Trevor Smith","10","10","32","LO206 Heavy","11","11","1.531","","25.884","25.884","8","494.032","2","60.274","39.958","39.0","5.352","0"
"Jerry Stark III","11","11","188","LO206 Heavy","12","12","3.572","","29.456","29.456","8","497.604","2","60.388","39.882","38.72","5.352","0"
"Jazz Manning","12","12","99","LO206 Heavy","9","9","3.761","","33.217","33.217","8","501.365","4","60.152","40.039","38.429","5.352","0"
"Curtis Waggoner","13","13","23C","LO206 Heavy","6","6","5 Laps","","5 Laps","5 Laps","3","183.541","2","59.178","40.698","39.366","2.007","0"
