"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","(8) Shifter","1073743089","Shifter - Main","Race","2022-08-07 23:10:00 UTC","2022-08-07 23:21:21 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-6-2022/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","F125","1","1","","","","0","12","627.272","8","49.635","48.522","46.074","8.028","0"
"Todd Thompson","2","2","20","F125","3","3","9.855","","9.855","9.855","12","637.127","8","50.418","47.769","45.361","8.028","0"
"Adam Auerbach","3","3","23","F125","6","6","0.356","","10.211","10.211","12","637.483","7","50.303","47.878","45.336","8.028","0"
"Mitch Kennedy","4","4","24","F125","4","4","0.350","","10.561","10.561","12","637.833","7","49.883","48.281","45.311","8.028","0"
"Jeff Wamre","5","5","556","F125","5","5","0.187","","10.748","10.748","12","638.02","7","50.006","48.162","45.298","8.028","0"
"Mike Faker","6","6","810","F125","2","2","3.701","","14.449","14.449","12","641.721","7","50.189","47.987","45.036","8.028","0"
"Gerry Williams","7","7","6","F125","7","7","3.384","","17.833","17.833","12","645.105","6","50.834","47.378","44.8","8.028","0"
"Eric Drummond","8","8","270","F125","8","8","20.543","","38.376","38.376","12","665.648","11","52.474","45.897","43.418","8.028","0"
"Ben Fisher","9","9","17y","F125","0","","12 Laps","","12 Laps","12 Laps","0","26.607","0","0.0","0.0","0.0","0.0","0"
"Chris Bender","10","10","18","F125","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
