"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","(3) Jr II","1073743063","Jr II - Heat 2","Race","2022-08-07 20:25:00 UTC","2022-08-07 20:35:42 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2022/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","4","4","","","","0","10","573.739","9","56.223","42.837","41.977","6.69","0"
"Andrew  Hitchcock","2","2","427","Jr II","2","2","0.198","","0.198","0.198","10","573.937","9","56.228","42.833","41.963","6.69","0"
"Cooper Perez","3","3","418","Jr II","1","1","4.073","","4.271","4.271","10","578.01","3","56.625","42.532","41.667","6.69","0"
"Carter Knight","4","4","22C","Jr II","5","5","5.155","","9.426","9.426","10","583.165","3","57.035","42.227","41.299","6.69","0"
"Isaiah Nobles","5","5","4","Jr II","3","3","10.498","","19.924","19.924","10","593.663","6","57.018","42.239","40.568","6.69","0"
"Carter Chaffey","6","6","33","Jr II","6","6","0.122","","20.046","20.046","10","593.785","9","57.666","41.765","40.56","6.69","0"
"Bryce Benton","7","7","9","Jr II","7","7","3.058","","23.104","23.104","10","596.843","6","57.823","41.651","40.352","6.69","0"
"Lucca Sweetland","8","8","37x","Jr II","10","10","9.088","","32.192","32.192","10","605.931","7","58.568","41.121","39.747","6.69","0"
"Penny King","9","9","22P","Jr II","8","8","27.844","","1:00.036","1:00.036","10","633.775","4","60.642","39.715","38.001","6.69","0"
"Will Oehlert","10","10","81","Jr II","9","9","7 Laps","","7 Laps","7 Laps","3","188.47","3","58.751","40.993","38.336","2.007","0"
