"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","(4) KA100/TAG","1073743067","KA100/Tag - Heat 1","Race","2022-08-07 17:55:00 UTC","2022-08-07 18:02:45 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-6-2022/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag","1","1","","","","0","8","421.695","6","51.656","46.624","45.69","5.352","0"
"Mike Ryckebosch","2","2","191","Tag","3","3","3.650","","3.650","3.65","8","425.345","4","51.785","46.508","45.298","5.352","0"
"Bobby Judd","3","3","48","Tag","4","4","9.077","","12.727","12.727","8","434.422","7","52.909","45.52","44.351","5.352","0"
"William Owen","4","4","29","Tag","2","2","0.812","","13.539","13.539","8","435.234","2","52.368","45.99","44.269","5.352","0"
"Adrik Owen","5","5","86","Tag","5","5","3.884","","17.423","17.423","8","439.118","3","53.2","45.271","43.877","5.352","0"
"Deeahme Malone","6","1","912","KA100","6","1","6.708","","24.131","0","8","445.826","2","53.132","45.329","43.217","5.352","0"
"Stevie-Ray Rosario","7","2","38r","KA100","8","3","4.684","","28.815","4.684","8","450.51","6","53.692","44.856","42.768","5.352","0"
"Nat Sombatsiri","8","3","22","KA100","10","5","0.496","","29.311","5.18","8","451.006","3","53.404","45.098","42.72","5.352","0"
"Eric Kuzemchak","9","4","68","KA100","11","6","0.101","","29.412","5.281","8","451.107","7","53.479","45.034","42.711","5.352","0"
"Michael McMullen","10","5","5","KA100","9","4","6.062","","35.474","11.343","8","457.169","7","53.863","44.713","42.145","5.352","0"
"Caleb Mayer","11","6","550","KA100","7","2","2.084","","37.558","13.427","8","459.253","5","53.374","45.123","41.953","5.352","0"
"Gerry Altamira","12","7","856","KA100","12","7","1 Lap","","1 Lap","1 Lap","7","431.98","3","55.592","43.323","39.027","4.683","0"
