"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","(4) KA100/TAG","1073743068","KA100/Tag - Heat 2","Race","2022-08-07 20:35:00 UTC","2022-08-07 20:44:49 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2022/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag","2","2","","","","0","10","532.715","8","51.773","46.518","45.21","6.69","0"
"Mike Ryckebosch","2","2","191","Tag","1","1","3.584","","3.584","3.584","10","536.299","7","52.235","46.107","44.908","6.69","0"
"William Owen","3","3","29","Tag","4","4","7.962","","11.546","11.546","10","544.261","8","52.695","45.705","44.251","6.69","0"
"Bobby Judd","4","4","48","Tag","3","3","4.011","","15.557","15.557","10","548.272","10","53.053","45.396","43.927","6.69","0"
"Adrik Owen","5","5","86","Tag","5","5","3.156","","18.713","18.713","10","551.428","3","53.33","45.16","43.676","6.69","0"
"Deeahme Malone","6","1","912","KA100","12","7","5.206","","23.919","0","10","556.634","9","53.117","45.341","43.267","6.69","0"
"Stevie-Ray Rosario","7","2","38r","KA100","6","1","2.628","","26.547","2.628","10","559.262","5","53.717","44.835","43.064","6.69","0"
"Caleb Mayer","8","3","550","KA100","10","5","1.799","","28.346","4.427","10","561.061","7","53.406","45.096","42.926","6.69","0"
"Nat Sombatsiri","9","4","22","KA100","7","2","2.900","","31.246","7.327","10","563.961","10","54.078","44.536","42.705","6.69","0"
"Michael McMullen","10","5","5","KA100","9","4","2.375","","33.621","9.702","10","566.336","9","53.845","44.728","42.526","6.69","0"
"Gerry Altamira","11","6","856","KA100","11","6","9.295","","42.916","18.997","10","575.631","3","54.879","43.886","41.839","6.69","0"
"Eric Kuzemchak","12","7","68","KA100","8","3","0.884","","43.800","19.881","10","576.515","8","53.642","44.898","41.775","6.69","0"
