"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","(8) Shifter","1073743088","Shifter - Heat 2","Race","2022-08-07 21:15:00 UTC","2022-08-07 21:24:40 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2022/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","F125","1","1","","","","0","10","539.715","8","49.827","48.335","44.624","6.69","0"
"Mike Faker","2","2","810","F125","2","2","4.784","","4.784","4.784","10","544.499","10","50.244","47.934","44.231","6.69","0"
"Todd Thompson","3","3","20","F125","7","7","1.247","","6.031","6.031","10","545.746","4","50.45","47.738","44.13","6.69","0"
"Mitch Kennedy","4","4","24","F125","3","3","0.192","","6.223","6.223","10","545.938","5","50.366","47.818","44.115","6.69","0"
"Jeff Wamre","5","5","556","F125","5","5","0.229","","6.452","6.452","10","546.167","5","50.176","47.999","44.096","6.69","0"
"Adam Auerbach","6","6","23","F125","4","4","0.383","","6.835","6.835","10","546.55","8","50.38","47.805","44.066","6.69","0"
"Ben Fisher","7","7","17y","F125","6","6","5.495","","12.330","12.33","10","552.045","3","51.067","47.162","43.627","6.69","0"
"Gerry Williams","8","8","6","F125","9","9","0.287","","12.617","12.617","10","552.332","7","50.57","47.625","43.604","6.69","0"
"Eric Drummond","9","9","270","F125","8","8","19.731","","32.348","32.348","10","572.063","5","52.289","46.059","42.1","6.69","0"
"Chris Bender","10","10","18","F125","10","10","4 Laps","","4 Laps","4 Laps","6","362.376","4","52.635","45.757","39.877","4.014","0"
