"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","(4) KA100/TAG","1073743069","KA100/Tag - Main","Race","2022-08-07 22:30:00 UTC","2022-08-07 22:43:35 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-6-2022/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag","1","1","","","","0","12","664.861","10","51.728","46.559","43.469","8.028","0"
"Mike Ryckebosch","2","2","191","Tag","2","2","1.500","","1.500","1.5","12","666.361","7","51.693","46.59","43.371","8.028","0"
"William Owen","3","3","29","Tag","4","4","11.115","","12.615","12.615","12","677.476","12","52.351","46.005","42.66","8.028","0"
"Adrik Owen","4","4","86","Tag","5","5","3.406","","16.021","16.021","12","680.882","10","52.753","45.654","42.446","8.028","0"
"Bobby Judd","5","5","48","Tag","3","3","3.846","","19.867","19.867","12","684.728","5","53.084","45.37","42.208","8.028","0"
"Deeahme Malone","6","1","912","KA100","7","2","10.323","","30.190","0","12","695.051","6","52.638","45.754","41.581","8.028","0"
"Stevie-Ray Rosario","7","2","38r","KA100","6","1","4.595","","34.785","4.595","12","699.646","5","53.656","44.886","41.308","8.028","0"
"Nat Sombatsiri","8","3","22","KA100","8","3","7.589","","42.374","12.184","12","707.235","5","53.634","44.904","40.864","8.028","0"
"Caleb Mayer","9","4","550","KA100","9","4","4.586","","46.960","16.77","12","711.821","8","53.014","45.43","40.601","8.028","0"
"Gerry Altamira","10","5","856","KA100","10","5","1 Lap","","1 Lap","1 Lap","11","674.719","4","55.199","43.631","39.264","7.359","0"
"Michael McMullen","11","6","5","KA100","11","6","5 Laps","","6 Laps","6 Laps","6","386.208","5","54.492","44.197","37.416","4.014","0"
"Eric Kuzemchak","12","7","68","KA100","12","7","0.130","","6 Laps","6 Laps","6","386.338","5","53.66","44.883","37.404","4.014","0"
