"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","(6) Senior","1073743077","Senior - Heat 1","Race","2022-08-07 18:15:00 UTC","2022-08-07 18:23:36 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-6-2022/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","1","1","","","","0","8","455.871","6","56.498","42.628","42.265","5.352","0"
"Giovanni L Medina","2","2","21","L0206 Senior","2","2","7.132","","7.132","7.132","8","463.003","6","56.98","42.267","41.614","5.352","0"
"Nathan Heath","3","3","47","L0206 Senior","3","3","0.742","","7.874","7.874","8","463.745","8","57.38","41.973","41.547","5.352","0"
"Heavyn Hill","4","4","24","L0206 Senior","4","4","11.329","","19.203","19.203","8","475.074","8","57.936","41.57","40.556","5.352","0"
"Austin Hawkins","5","1","54","Sr L0206","6","1","1.731","","20.934","0","8","476.805","7","58.783","40.971","40.409","5.352","0"
"Noah Kitchingman","6","2","17","Sr L0206","7","2","0.277","","21.211","0.277","8","477.082","7","58.89","40.897","40.386","5.352","0"
"Steve Dow","7","5","124","L0206 Senior","5","5","4.205","","25.416","25.416","8","481.287","7","57.885","41.607","40.033","5.352","0"
"William Amster","8","6","2x","L0206 Senior","9","7","4.703","","30.119","30.119","8","485.99","7","59.588","40.418","39.645","5.352","0"
"Robert Amster","9","7","55x","L0206 Senior","10","8","13.211","","43.330","43.33","8","499.201","8","59.837","40.249","38.596","5.352","0"
"Sassy McCormick","10","8","224","L0206 Senior","8","6","11.251","","54.581","54.581","8","510.452","7","62.827","38.334","37.745","5.352","0"
