"Event ID","Event Name","Started At","Ended At"
"541-4279-2147483929-20220807","NNKC Race 6","2022-08-07 15:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3197","NNKC Race 6","4279","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","(7) Heavy","1073743083","Heavy - Heat 2","Race","2022-08-07 21:00:00 UTC","2022-08-07 21:10:24 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2022/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","LO206 Heavy","2","2","","","","0","10","594.084","7","58.11","41.446","40.54","6.69","0"
"Gage Griego","2","2","6","LO206 Heavy","1","1","1.726","","1.726","1.726","10","595.81","6","58.222","41.366","40.422","6.69","0"
"Rachael Williams","3","3","711","LO206 Heavy","4","4","0.993","","2.719","2.719","10","596.803","9","58.474","41.188","40.355","6.69","0"
"Walter Forbes","4","4","415","LO206 Heavy","3","3","2.852","","5.571","5.571","10","599.655","6","58.636","41.074","40.163","6.69","0"
"Gil Atkinson","5","5","452","LO206 Heavy","6","6","3.205","","8.776","8.776","10","602.86","4","58.974","40.838","39.95","6.69","0"
"Derek Anderline","6","6","618","LO206 Heavy","5","5","0.917","","9.693","9.693","10","603.777","4","58.401","41.239","39.889","6.69","0"
"Josh Prater","7","7","88","LO206 Heavy","8","8","0.125","","9.818","9.818","10","603.902","4","58.991","40.827","39.881","6.69","0"
"Jessica  Mansfield","8","8","36","LO206 Heavy","10","10","14.096","","23.914","23.914","10","617.998","3","60.316","39.93","38.971","6.69","0"
"Ron Duminie","9","9","11","LO206 Heavy","7","7","0.494","","24.408","24.408","10","618.492","4","60.049","40.107","38.94","6.69","0"
"Trevor Smith","10","10","32","LO206 Heavy","9","9","1 Lap","","1 Lap","1 Lap","9","577.29","4","60.873","39.564","37.547","6.021","0"
"Curtis Waggoner","11","11","23C","LO206 Heavy","12","12","1 Lap","","2 Laps","2 Laps","8","496.136","3","59.434","40.522","38.835","5.352","0"
"Jerry Stark III","12","12","188","LO206 Heavy","11","11","7 Laps","","9 Laps","9 Laps","1","72.161","1","65.287","36.889","33.375","0.669","0"
"Jazz Manning","13","13","99","LO206 Heavy","0","","1 Lap","","10 Laps","10 Laps","0","6.671","0","0.0","0.0","0.0","0.0","0"
