"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485098-20201024","CalSpeed IronMan Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","IronMan","1073747154","IronMan Race","Race","2020-10-24 16:15:00 UTC","2020-10-24 17:18:58 UTC","PROVISIONAL","59","https://racehero.io/events/calspeed-ironman-series-round-8/results/1073747154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Wood","1","1","53","Super Series","27","","","","","0","59","3662.28","52","61.184","35.498","34.989","35.594699999999996","0"
"Chris Huerta","2","2","25","Super Series","12","","3.543","","3.543","3.543","59","3665.823","55","61.413","35.365","34.956","35.594699999999996","0"
"Bill Kreig","3","3","44","Super Series","21","","0.125","","3.668","3.668","59","3665.948","49","61.382","35.383","34.954","35.594699999999996","0"
"Evan Lawrence [S]","4","4","58","Super Series","1","","1.792","","5.460","5.46","59","3667.74","43","61.489","35.321","34.937","35.594699999999996","0"
"Michael Hazlewood","5","5","47","Super Series","13","","6.605","","12.065","12.065","59","3674.345","37","61.604","35.256","34.874","35.594699999999996","0"
"Andres Prieto","6","6","55","Super Series","15","","4.419","","16.484","16.484","59","3678.764","43","61.45","35.344","34.833","35.594699999999996","0"
"Ayrton DeMoss","7","7","52","Super Series","14","","2.275","","18.759","18.759","59","3681.039","58","61.547","35.288","34.811","35.594699999999996","0"
"Max DeMoss [M]","8","8","38","Super Series","9","","0.873","","19.632","19.632","59","3681.912","49","61.428","35.357","34.803","35.594699999999996","0"
"Sean Fite","9","9","36","Super Series","20","","0.233","","19.865","19.865","59","3682.145","58","61.518","35.305","34.801","35.594699999999996","0"
"Paulo Franca","10","10","39","Super Series","19","","4.712","","24.577","24.577","59","3686.857","42","61.62","35.246","34.756","35.594699999999996","0"
"Doug Yauney [M]","11","11","28","Super Series","17","","10.201","","34.778","34.778","59","3697.058","50","61.714","35.193","34.66","35.594699999999996","0"
"Matt Steele [M][S]","12","12","35","Super Series","10","","0.119","","34.897","34.897","59","3697.177","57","61.679","35.213","34.659","35.594699999999996","0"
"Chase Nickells [S]","13","13","20","Super Series","18","","0.575","","35.472","35.472","59","3697.752","55","61.55","35.286","34.654","35.594699999999996","0"
"Bryan Armbrust","14","14","54","Super Series","8","","0.167","","35.639","35.639","59","3697.919","57","61.638","35.236","34.652","35.594699999999996","0"
"John Rice [GM][S]","15","15","50","Super Series","11","","0.371","","36.010","36.01","59","3698.29","57","61.562","35.28","34.649","35.594699999999996","0"
"Ariel Rubio [M]","16","16","49","Super Series","7","","0.935","","36.945","36.945","59","3699.225","56","61.798","35.145","34.64","35.594699999999996","0"
"Tyler Redman","17","17","34","Super Series","3","","7.131","","44.076","44.076","59","3706.356","25","62.057","34.998","34.573","35.594699999999996","0"
"Diego Morales [M]","18","18","57","Super Series","16","","17.535","","1:01.611","1:01.611","59","3723.891","55","62.377","34.819","34.41","35.594699999999996","0"
"Patrick Britain","19","19","23","Super Series","5","","0.049","","1:01.660","1:01.66","59","3723.94","44","62.204","34.915","34.41","35.594699999999996","0"
"Denis Shakhovskii [S]","20","20","37","Super Series","30","","1 Lap","","1 Lap","0.239","58","3662.519","39","62.315","34.853","34.394","34.9914","0"
"Randy Mermell [GM][S]","21","21","26","Super Series","28","","3.754","","1 Lap","3.993","58","3666.273","51","61.915","35.078","34.359","34.9914","0"
"Sheng Wu [M]","22","22","32","Super Series","22","","0.699","","1 Lap","4.692","58","3666.972","55","62.095","34.977","34.352","34.9914","0"
"Michael Floerchinger [M][S]","23","23","59","Super Series","2","","0.084","","1 Lap","4.776","58","3667.056","57","62.292","34.866","34.352","34.9914","0"
"Dmitry Korotkov [S]","24","24","51","Super Series","6","","0.224","","1 Lap","5","58","3667.28","52","62.211","34.912","34.349","34.9914","0"
"Pietro Moro [S]","25","25","43","Super Series","4","","15.974","","1 Lap","20.974","58","3683.254","56","61.791","35.149","34.2","34.9914","0"
"Josh Ferrer [S]","26","26","40","Super Series","29","","2.544","","1 Lap","23.518","58","3685.798","53","61.908","35.082","34.177","34.9914","0"
"Tom Stone [GM][S]","27","27","27","Super Series","23","","30.551","","1 Lap","54.069","58","3716.349","34","62.608","34.69","33.896","34.9914","0"
"Ethan Chen [S]","28","28","41","Super Series","26","","1 Lap","","2 Laps","37.823","57","3700.103","41","63.363","34.277","33.458","34.388099999999994","0"
"Brian Farley [S]","29","29","24","Super Series","25","","1 Lap","","3 Laps","14.252","56","3676.532","45","63.256","34.335","33.082","33.7848","0"
"Brock Newcomer [S]","30","30","30","Super Series","24","","2 Laps","","5 Laps","22.49","54","3684.77","42","65.119","33.352","31.829","32.578199999999995","0"
