"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756334","Yellow1","Practice","2024-02-10 17:00:00 UTC","2024-02-10 17:19:50 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kristopher Marciniak","1","1","","","13","","","","","0","7","1135.39","7","90.131","71.895","39.951","12.6","0","INT","18 Cayman S Blue"
"Joe Meng","2","2","","","14","","1.276","","1.276","4 Laps","3","829.562","2","91.407","70.892","23.434","5.4","0","INT","17 WRX Black"
"David Ramos","3","3","","","4","4","0.428","","1.704","-2 Laps","9","1051.999","6","91.835","70.561","55.437","16.2","0","BEG"
"Roy Hanson","4","4","","","5","5","0.456","","2.160","-3 Laps","10","1078.528","10","92.291","70.213","60.082","18.0","0","INT","08 Mustang White"
"Sean Merrick","5","1","","SP71SP","12","","0.731","","2.891","0","8","1144.073","5","93.022","69.661","45.312","14.4","0","INT","07 Crown Victoria White"
"Jeff Goodhart","6","5","","","1","1","0.108","","2.999","-1 Laps","8","843.982","4","93.13","69.58","61.423","14.4","0","INT","03 M3 E46 Grey"
"Brian Reynolds","7","6","","","6","","0.964","","3.963","12.686","9","1148.076","5","94.094","68.867","50.798","16.2","0","INT","17 C63 AMG Blue"
"Grayson Marble","8","2","","SP71SP","7","","0.227","","4.190","3.107","9","1147.18","8","94.321","68.702","50.838","16.2","0","INT","07 Crown Victoria Black"
"Brad Pennington","9","7","","","2","2","0.843","","5.033","-2 Laps","9","945.754","6","95.164","68.093","61.665","16.2","0","INT","15 MX-5"
"Gilberto Cortez","10","3","","SP71SP","10","","1.555","","6.588","4 Laps","4","1099.249","3","96.719","66.998","23.58","7.2","0","INT","06 Crown Victoria Silver"
"Jack Apelbaum","11","4","","SP71SP","11","","0.134","","6.722","0 Laps","8","1110.936","1","96.853","66.906","46.663","14.4","0","INT","03 Crown Victoria White"
"Terence Keon","12","5","","SP71SP","9","","2.467","","9.189","3 Laps","5","827.628","4","99.32","65.244","39.148","9.0","0","INT","11 Crown Victoria Black"
"Ryder Gross","13","8","","","3","3","5.473","","14.662","-3 Laps","10","1118.348","9","104.793","61.836","57.943","18.0","0","BEG","90 Miata Red"
"Leonard Zgrablic","14","9","","","8","","7.988","","22.650","0 Laps","7","1105.779","7","112.781","57.456","41.021","12.6","0","INT","07 RX-8 Grey"
