"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756337","Red2","Practice","2024-02-10 18:00:00 UTC","2024-02-10 18:19:51 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"donny yorke","1","1","","CMOD","6","2","","","","0","4","740.13","2","78.855","82.176","35.021","7.2","0","ADV","04 Corvette Red"
"Brandon Showalter","2","1","","","7","1","0.469","","0.469","0","10","1099.76","4","79.324","81.69","58.922","18.0","0","ADV","23 SR Green"
"Jeffrey Dickinson","3","1","","CULT","8","1","0.706","","1.175","0","11","1069.564","2","80.03","80.97","66.644","19.8","0","CB","06 Corvette Z06 Blue"
"Joel Rodstein","4","2","","CMOD","9","3","0.582","","1.757","4:11.052","10","991.182","10","80.612","80.385","65.376","18.0","0","ADV"
"Matthew Farides","5","1","","CSTR","3","2","0.086","","1.843","0","11","997.227","5","80.698","80.299","71.478","19.8","0","CB","05 Corvette C6 Black"
"Sicheng Xing","6","1","","CSM","4","1","0.256","","2.099","0","10","999.402","7","80.954","80.045","64.839","18.0","0","ADV","22 Corvette Coupe Grey"
"Dustin Lenz","7","2","","CSM","5","2","0.158","","2.257","2 Laps","8","939.396","8","81.112","79.89","55.184","14.4","0","ADV","23 Corvette Convertible Grey"
"Jeff Bellitti","8","2","","CULT","11","","0.418","","2.675","1 Lap","10","1011.654","4","81.53","79.48","64.054","18.0","0","ADV","07 Corvette White"
"Ger Xiong","9","2","","CSTR","1","1","0.021","","2.696","3 Laps","8","874.987","4","81.551","79.459","59.247","14.4","0","ADV","04 Corvette C5 Yellow"
"Dave Worley","10","3","","CMOD","2","1","1.216","","3.912","4:19.11","11","999.24","3","82.767","78.292","71.334","19.8","0","ADV","03 Corvette Z06 Red"
"Ryan Dacar","11","4","","CMOD","10","","1.549","","5.461","28.728","7","768.858","2","84.316","76.854","58.997","12.6","0","ADV","20 Corvette Red"
"Joseph Weber","12","2","","","13","","1.202","","6.663","0 Laps","10","1061.944","3","85.518","75.774","61.02","18.0","0","BEG","24 Cayman Multicolor"
"Ryan Iyengar","13","3","","CSM","12","","0.528","","7.191","7 Laps","3","449.646","3","86.046","75.309","43.234","5.4","0","ADV","21 Corvette Convertible Red"
"Manuel Zamora","14","1","","Unknown","14","","1:30.471","","1:37.662","0","2","625.21","2","176.517","36.71","20.729","3.6","0","ADV"
