"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756340","Yellow2","Practice","2024-02-10 19:00:00 UTC","2024-02-10 19:19:19 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kristopher Marciniak","1","1","35","","13","","","","","0","9","1057.511","9","88.522","73.202","55.148","16.2","0","INT","18 Cayman S Blue"
"Roy Hanson","2","2","28","","6","5","0.644","","0.644","47.465","10","1104.976","9","89.166","72.673","58.644","18.0","0","INT","08 Mustang White"
"Joe Meng","3","3","3","","12","","0.133","","0.777","2 Laps","7","853.166","7","89.299","72.565","53.167","12.6","0","INT","17 WRX Black"
"Jeff Goodhart","4","4","46","","1","1","0.304","","1.081","-1 Laps","10","1016.283","9","89.603","72.319","63.762","18.0","0","INT","03 M3 E46 Grey"
"David Ramos","5","5","10","","4","4","0.443","","1.524","22.975","10","1080.486","3","90.046","71.963","59.973","18.0","0","BEG"
"Brad Pennington","6","6","17","","2","2","1.500","","3.024","1:06.161","11","1123.672","9","91.546","70.784","63.435","19.8","0","INT","15 MX-5"
"Sean Merrick","7","1","21","SP71SP","7","","1.169","","4.193","0","10","1132.783","3","92.715","69.892","57.204","18.0","0","INT","07 Crown Victoria White"
"Brian Reynolds","8","7","14","","8","","0.190","","4.383","1:11.124","10","1128.635","3","92.905","69.749","57.414","18.0","0","INT","17 C63 AMG Blue"
"Grayson Marble","9","2","318","SP71SP","9","","0.676","","5.059","3 Laps","7","1064.881","2","93.581","69.245","42.596","12.6","0","INT","07 Crown Victoria Black"
"Jack Apelbaum","10","3","441","SP71SP","10","","1.112","","6.171","1 Lap","9","1068.029","3","94.693","68.432","54.605","16.2","0","INT","03 Crown Victoria White"
"Terence Keon","11","4","911","SP71SP","5","1","2.488","","8.659","4 Laps","6","981.227","5","97.181","66.68","39.624","10.8","0","INT","11 Crown Victoria Black"
"Ryder Gross","12","8","78","","3","3","5.587","","14.246","1:21.474","10","1138.985","10","102.768","63.055","56.893","18.0","0","BEG","90 Miata Red"
"Leonard Zgrablic","13","9","3","","11","","3.705","","17.951","30.296","8","1087.807","1","106.473","60.86","47.656","14.4","0","INT","07 RX-8 Grey"
"Gilberto Cortez","14","5","315","SP71SP","14","","1:25.660","","1:43.611","8 Laps","2","669.115","1","192.133","33.727","19.369","3.6","0","INT","06 Crown Victoria Silver"
