"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756347","Blue3+Purple3","Practice","2024-02-10 21:20:00 UTC","2024-02-10 21:59:57 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ryan Kim","1","1","73","","4","","","","","0","9","1179.698","5","86.83","74.629","49.436","16.2","0","X"
"Shariq Maurier","2","2","24","","1","1","0.988","","0.988","0.663","10","1180.361","6","87.818","73.789","54.898","18.0","0","X","18 M3 Sedan Blue"
"Edgar Granados","3","3","39","","0","","4.062","","5.050","19:59.53","10","2379.228","3","91.88","70.527","27.236","18.0","0","BEG","21 WRX White"
"David Connell","4","4","5","","0","","1.045","","6.095","18:54.122","9","2313.82","8","92.925","69.734","25.205","16.2","0","BEG","23 Corvette Z06 Orange"
"Matthew Clausman","5","5","732","","0","","0.154","","6.249","18:49.985","9","2309.683","5","93.079","69.618","25.25","16.2","0","BEG","08 Sky Black"
"Darshan Bagivalu","6","6","23","","0","","0.364","","6.613","18:50.612","9","2310.31","6","93.443","69.347","25.243","16.2","0","BEG","16 MX-5 White"
"Jose Garcia","7","7","12","","5","","0.427","","7.040","1 Lap","8","1119.017","6","93.87","69.032","46.326","14.4","0","X","24 Corolla Blue"
"Lindsay Sheppard","8","8","27","","0","","0.710","","7.750","19:14.063","8","2333.761","3","94.58","68.513","22.213","14.4","0","BEG"
"Benino Sager","9","9","110","","0","","1.335","","9.085","19:45.736","6","2365.434","6","95.915","67.56","16.437","10.8","0","INT","83 944 Black"
"Chase Hudson","10","1","15","SP71SP","0","","2.958","","12.043","0","9","2372.088","7","98.873","65.539","24.586","16.2","0","INT","00 Crown Victoria Black"
"Lucas Graves","11","2","280","SP71SP","7","","0.867","","12.910","1 Lap","8","1184.183","7","99.74","64.969","43.777","14.4","0","X","07 Crown Victoria"
"Colin Lipscomb","12","10","929","","2","2","1.495","","14.405","1 Lap","8","1153.413","8","101.235","64.009","44.945","14.4","0","X","13 Focus ST White"
"Matthew Hughan","13","11","8","","0","","0.398","","14.803","20:07.521","9","2387.219","3","101.633","63.759","24.43","16.2","0","BEG","16 Mustang White"
"Ralf Cupal","14","12","99","","3","3","3.234","","18.037","1 Lap","8","1174.892","6","104.867","61.793","44.123","14.4","0","X","01 Z3 Silver"
"Andre Miyao","15","13","197","","6","","0.382","","18.419","28.684","8","1208.382","5","105.249","61.568","42.9","14.4","0","X","23 John Cooper Works Black"
"Ryder Gross","16","14","78","","0","","0.979","","19.398","19:59.573","8","2379.271","5","106.228","61.001","21.788","14.4","0","BEG","90 Miata Red"
"Jamie Downey","17","3","111","SP71SP","0","","0.763","","20.161","1 Lap","8","2336.023","2","106.991","60.566","22.192","14.4","0","BEG","04 Crown Victoria Black"
