"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756333","Green1","Practice","2024-02-10 16:40:00 UTC","2024-02-10 16:59:17 UTC","PROVISIONAL","12","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeffrey Dickinson","1","1","","CULT","8","","","","","0","11","1080.373","11","80.146","80.852","65.977","19.8","0","CB","06 Corvette Z06 Blue"
"Matthew Farides","2","1","","CSTR","1","1","1.505","","1.505","0","12","1059.316","11","81.651","79.362","73.406","21.6","0","CB","05 Corvette C6 Black"
"Michael Bonaglia","3","1","","CMOD","6","","0.930","","2.435","0","11","1083.748","11","82.581","78.468","65.772","19.8","0","ADV","05 Corvette Green"
"Griffin Izzo","4","1","","","10","","1.300","","3.735","0","11","1122.158","4","83.881","77.252","63.52","19.8","0","INT","20 M4"
"Jose Garcia","5","2","","CSTR","2","2","1.508","","5.243","1:09.183","12","1128.499","9","85.389","75.888","68.906","21.6","0","ADV","04 Corvette Z06 Red"
"Troy Castaneda","6","2","","","11","","1.690","","6.933","1 Lap","10","1107.66","8","87.079","74.415","58.502","18.0","0","ADV","08 Corvette Z06 Black"
"Tim Comeau","7","3","","","7","","1.387","","8.320","1 Lap","10","1058.512","8","88.466","73.248","61.218","18.0","0","ADV","88 924 Blue"
"Kyle Kerekffy","8","4","","","4","2","0.251","","8.571","0 Laps","11","1118.419","8","88.717","73.041","63.733","19.8","0","ADV","23 Cayman GT4 Grey"
"Paul Romero","9","5","","","5","3","0.094","","8.665","3 Laps","8","862.122","7","88.811","72.964","60.131","14.4","0","ADV","97 M3 E36 Silver"
"Douglas George","10","1","","SP71SP","9","","6.963","","15.628","0","6","743.514","5","95.774","67.659","52.292","10.8","0","ADV","11 Crown Victoria Multicolor"
"Benino Sager","11","6","","","3","1","5.042","","20.670","9 Laps","2","297.913","2","100.816","64.276","43.503","3.6","0","INT","83 944 Black"
