"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756342","Purple2","Practice","2024-02-10 19:40:00 UTC","2024-02-10 19:59:38 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ali Jalil","1","1","71","","3","3","","","","0","5","1069.4","1","91.192","71.059","30.297","9.0","0","BEG"
"Matthew Clausman","2","2","732","","4","4","0.975","","0.975","50.938","8","1120.338","2","92.167","70.307","46.272","14.4","0","BEG","08 Sky Black"
"Edgar Granados","3","3","39","","5","5","0.089","","1.064","22.375","9","1091.775","9","92.256","70.239","53.418","16.2","0","BEG","21 WRX White"
"Darshan Bagivalu","4","4","23","","6","6","2.009","","3.073","45.828","9","1115.228","7","94.265","68.742","52.294","16.2","0","BEG","16 MX-5 White"
"Lindsay Sheppard","5","5","27","","1","1","0.197","","3.270","58.084","10","1127.484","2","94.462","68.599","57.473","18.0","0","BEG"
"Steven Meng","6","6","6","","12","","0.182","","3.452","-1 Laps","6","1011.009","4","94.644","68.467","38.457","10.8","0","BEG","15 Impreza WRX STI"
"Benino Sager","7","7","110","","11","","1.975","","5.427","49.992","7","1119.392","4","96.619","67.068","40.522","12.6","0","INT","83 944 Black"
"David Connell","8","8","5","","7","","0.033","","5.460","-3 Laps","8","1065.945","7","96.652","67.045","48.633","14.4","0","BEG","23 Corvette Z06 Orange"
"Joe Meng","9","9","3","","13","","0.048","","5.508","1 Lap","4","1005.437","2","96.7","67.011","25.78","7.2","0","INT","17 WRX Black"
"Chase Hudson","10","1","15","SP71SP","8","","1.920","","7.428","0","8","1079.727","6","98.62","65.707","48.012","14.4","0","INT","00 Crown Victoria Black"
"Matthew Hughan","11","10","8","","6","","0.594","","8.022","2.203","8","1071.603","7","99.214","65.313","48.376","14.4","0","BEG","16 Mustang White"
"Ryder Gross","12","11","78","","2","2","5.900","","13.922","1:00.4","9","1129.8","5","105.114","61.647","51.62","16.2","0","BEG","90 Miata Red"
"Jamie Downey","13","2","111","SP71SP","9","","1.825","","15.747","1 Lap","7","1070.032","2","106.939","60.595","42.391","12.6","0","BEG","04 Crown Victoria Black"
