"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756339","Green2","Practice","2024-02-10 18:40:00 UTC","2024-02-10 18:58:45 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Matthew Farides","1","1","2","CMOD","1","1","","","","0","9","771.238","7","80.841","80.157","75.619","16.2","0","CB","05 Corvette C6 Black"
"Jeffrey Dickinson","2","1","75","CULT","12","","0.633","","0.633","0","4","774.081","4","81.474","79.535","33.485","7.2","0","CB","06 Corvette Z06 Blue"
"Michael Bonaglia","3","2","910","CMOD","6","","0.392","","1.025","4:49.825","11","1061.063","2","81.866","79.154","67.178","19.8","0","ADV","05 Corvette Green"
"Griffin Izzo","4","1","901","","7","","0.594","","1.619","0","11","1037.619","2","82.46","78.584","68.696","19.8","0","INT","20 M4"
"Jose Garcia","5","1","141","CSTR","2","1","2.277","","3.896","0","11","1008.679","10","84.737","76.472","70.667","19.8","0","ADV","04 Corvette Z06 Red"
"Troy Castaneda","6","3","0","CMOD","8","","1.258","","5.154","4:22.138","7","1033.376","7","85.995","75.353","43.895","12.6","0","ADV","08 Corvette Z06 Black"
"Brian Schoenburg","7","2","55","","4","2","1.910","","7.064","0 Laps","11","1027.586","4","87.905","73.716","69.366","19.8","0","ADV","21 Camaro SS 1LE Blue"
"Paul Romero","8","3","413","","11","","0.360","","7.424","26.47","9","1064.089","5","88.265","73.415","54.807","16.2","0","ADV","97 M3 E36 Silver"
"Tim Comeau","9","4","22","","10","","0.425","","7.849","27.653","10","1065.272","4","88.69","73.063","60.83","18.0","0","ADV","88 924 Blue"
"Kyle Kerekffy","10","5","493","","5","3","0.683","","8.532","39.103","11","1076.722","10","89.373","72.505","66.201","19.8","0","ADV","23 Cayman GT4 Grey"
"Benino Sager","11","6","110","","3","1","1.555","","10.087","31.58","11","1069.199","5","90.928","71.265","66.667","19.8","0","INT","83 944 Black"
"Douglas George","12","1","143","SP71SP","9","","5.036","","15.123","0","7","839.208","2","95.964","67.525","54.051","12.6","0","ADV","11 Crown Victoria Multicolor"
