"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756345","Green3","Practice","2024-02-10 20:40:00 UTC","2024-02-10 20:59:11 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeffrey Dickinson","1","1","75","CULT","11","","","","","0","9","1065.14","3","80.603","80.394","54.753","16.2","0","CB","06 Corvette Z06 Blue"
"Matthew Farides","2","1","2","CMOD","1","1","0.375","","0.375","0","11","1033.579","5","80.978","80.022","68.964","19.8","0","CB","05 Corvette C6 Black"
"Michael Bonaglia","3","2","910","CMOD","5","","1.529","","1.904","33.219","10","1066.798","5","82.507","78.539","60.743","18.0","0","ADV","05 Corvette Green"
"Mark Manda","4","1","381","","12","","0.408","","2.312","0","6","1072.204","5","82.915","78.152","36.262","10.8","0","ADV","95 Cayman Black"
"Griffin Izzo","5","2","901","","6","","0.176","","2.488","27.105","10","1099.309","5","83.091","77.987","58.946","18.0","0","INT","20 M4"
"Jose Garcia","6","1","141","CSTR","7","","1.232","","3.720","0","10","1104.313","9","84.323","76.847","58.679","18.0","0","ADV","04 Corvette Z06 Red"
"Troy Castaneda","7","3","0","CMOD","8","","1.479","","5.199","4 Laps","7","840.803","7","85.802","75.523","53.948","12.6","0","ADV","08 Corvette Z06 Black"
"Kyle Kerekffy","8","3","493","","4","3","0.979","","6.178","11.327","8","1083.531","4","86.781","74.671","47.844","14.4","0","ADV","23 Cayman GT4 Grey"
"Brian Schoenburg","9","4","55","","2","1","0.072","","6.250","-1 Laps","7","759.974","7","86.853","74.609","59.686","12.6","0","ADV","21 Camaro SS 1LE Blue"
"Paul Romero","10","5","413","","10","","1.201","","7.451","-3 Laps","9","1069.947","2","88.054","73.591","54.507","16.2","0","ADV","97 M3 E36 Silver"
"Tim Comeau","11","6","22","","9","","1.616","","9.067","-3 Laps","9","1057.187","2","89.67","72.265","55.165","16.2","0","ADV","88 924 Blue"
"Benino Sager","12","7","110","","3","2","1.805","","10.872","-2 Laps","8","955.279","7","91.475","70.839","54.267","14.4","0","INT","83 944 Black"
