"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756336","Purple1","Practice","2024-02-10 17:40:00 UTC","2024-02-10 18:00:49 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ali Jalil","1","1","","","11","","","","","0","8","1158.958","8","89.349","72.525","44.73","14.4","0","BEG"
"Joseph Weber","2","2","","","0","","1.029","","1.029","4 Laps","4","756.269","3","90.378","71.699","34.274","7.2","0","BEG","24 Cayman Multicolor"
"Matthew Clausman","3","3","","","2","2","2.556","","3.585","38.691","10","1197.649","4","92.934","69.727","54.106","18.0","0","BEG","08 Sky Black"
"Edgar Granados","4","4","","","6","6","0.606","","4.191","1 Lap","7","928.663","7","93.54","69.275","48.844","12.6","0","BEG","21 WRX White"
"Joe Meng","5","5","","","10","","0.898","","5.089","29.358","8","1188.316","7","94.438","68.616","43.625","14.4","0","INT","17 WRX Black"
"Darshan Bagivalu","6","6","","","8","8","1.029","","6.118","-1 Laps","9","1150.326","9","95.467","67.877","50.699","16.2","0","BEG","16 MX-5 White"
"Steven Meng","7","7","","","12","","1.393","","7.511","2 Laps","6","988.438","6","96.86","66.901","39.335","10.8","0","BEG","15 Impreza WRX STI"
"Lindsay Sheppard","8","8","","","3","3","1.137","","8.648","59.489","10","1218.447","6","97.997","66.124","53.182","18.0","0","BEG"
"Benino Sager","9","9","","","1","1","0.331","","8.979","10.434","9","1169.392","8","98.328","65.902","49.872","16.2","0","INT","83 944 Black"
"Matthew Hughan","10","10","","","5","5","4.993","","13.972","0 Laps","8","1104.995","3","103.321","62.717","46.914","14.4","0","BEG","16 Mustang White"
"David Connell","11","11","","","4","4","0.290","","14.262","1:03.735","9","1222.693","9","103.611","62.542","47.698","16.2","0","BEG","23 Corvette Z06 Orange"
"Chase Hudson","12","1","","SP71SP","13","","0.245","","14.507","0","2","771.887","1","103.856","62.394","16.79","3.6","0","INT","00 Crown Victoria Black"
"Ryder Gross","13","12","","","7","7","3.274","","17.781","1:05.798","9","1224.756","8","107.13","60.487","47.618","16.2","0","BEG","90 Miata Red"
"Jamie Downey","14","2","","SP71SP","14","","1.870","","19.651","7:05.586","6","1197.473","6","109.0","59.45","32.468","10.8","0","BEG","04 Crown Victoria Black"
