"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756343","Red3","Practice","2024-02-10 20:00:00 UTC","2024-02-10 20:19:37 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeffrey Dickinson","1","1","75","CULT","9","1","","","","0","10","1113.182","3","78.906","82.123","58.212","18.0","0","CB","06 Corvette Z06 Blue"
"donny yorke","2","1","4","CMOD","7","3","0.157","","0.157","0","2","417.975","2","79.063","81.96","31.007","3.6","0","ADV","04 Corvette Red"
"Sicheng Xing","3","2","49","CMOD","0","","0.198","","0.355","12:02.137","10","1140.112","4","79.261","81.755","56.837","18.0","0","ADV","22 Corvette Coupe Grey"
"Brandon Showalter","4","1","75","","8","1","0.227","","0.582","0","7","1138.338","2","79.488","81.522","39.848","12.6","0","ADV","23 SR Green"
"Matthew Farides","5","3","2","CMOD","1","1","1.026","","1.608","9:52.507","10","1010.482","7","80.514","80.483","64.128","18.0","0","CB","05 Corvette C6 Black"
"Joel Rodstein","6","4","25","CMOD","10","4","0.611","","2.219","9:59.942","9","1017.917","4","81.125","79.877","57.293","16.2","0","ADV"
"Dustin Lenz","7","1","23","CSM","2","1","0.360","","2.579","0","4","528.791","4","81.485","79.524","49.017","7.2","0","ADV","23 Corvette Convertible Grey"
"Jeff Bellitti","8","2","22","CULT","12","","1.375","","3.954","2.472","10","1115.654","4","82.86","78.204","58.083","18.0","0","ADV","07 Corvette White"
"Dave Worley","9","5","76","CMOD","4","2","0.117","","4.071","11:47.935","11","1125.91","8","82.977","78.094","63.309","19.8","0","ADV","03 Corvette Z06 Red"
"Ryan Dacar","10","6","199","CMOD","13","","1.173","","5.244","9:02.198","8","960.173","8","84.15","77.005","53.99","14.4","0","ADV","20 Corvette Red"
"Ger Xiong","11","1","500","CSTR","3","1","0.354","","5.598","0","3","450.174","3","84.504","76.683","43.183","5.4","0","ADV","04 Corvette C5 Yellow"
"gary mccabe","12","2","16","CSM","6","3","0.351","","5.949","7:38.538","9","987.329","7","84.855","76.366","59.068","16.2","0","ADV","21 Corvette Grey"
"Ryan Iyengar","13","3","9","CSM","5","2","0.184","","6.133","5:58.11","8","886.901","6","85.039","76.2","58.451","14.4","0","ADV","21 Corvette Convertible Red"
"Joseph Weber","14","2","666","","14","","0.409","","6.542","0 Laps","7","884.68","2","85.448","75.836","51.273","12.6","0","BEG","24 Cayman Multicolor"
"Manuel Zamora","15","7","200","CMOD","15","","4.029","","10.571","10:56.844","4","1074.819","4","89.477","72.421","24.116","7.2","0","ADV"
