"Event ID","Event Name","Started At","Ended At"
"280-630-2147485089-20240210","Speed Ventures Streets 2-10-24","2024-02-10 16:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Speed Ventures Streets 2-10-24","1073756346","Yellow3","Practice","2024-02-10 21:00:00 UTC","2024-02-10 21:19:22 UTC","PROVISIONAL","12","https://racehero.io/events/speed-ventures-streets-2-10-24/results/1073756346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ali Jalil","1","1","71","","13","","","","","0","9","1135.105","7","87.056","74.435","51.379","16.2","0","BEG"
"David Ramos","2","2","10","","1","1","0.560","","0.560","22.008","12","1157.113","4","87.616","73.959","67.202","21.6","0","BEG"
"Kristopher Marciniak","3","3","35","","4","4","1.513","","2.073","15.061","11","1150.166","7","89.129","72.704","61.974","19.8","0","INT","18 Cayman S Blue"
"Joe Meng","4","4","3","","6","6","0.371","","2.444","1 Lap","8","1087.614","6","89.5","72.402","47.664","14.4","0","INT","17 WRX Black"
"Jeff Goodhart","5","5","46","","7","7","1.089","","3.533","0 Laps","9","1059.866","3","90.589","71.532","55.026","16.2","0","INT","03 M3 E46 Grey"
"Brad Pennington","6","6","17","","2","2","0.038","","3.571","-2 Laps","11","1096.638","8","90.627","71.502","64.999","19.8","0","INT","15 MX-5"
"Roy Hanson","7","7","28","","5","5","0.275","","3.846","0 Laps","9","1111.254","9","90.902","71.286","52.481","16.2","0","INT","08 Mustang White"
"Brian Reynolds","8","8","14","","8","","2.452","","6.298","-1 Laps","10","1127.895","4","93.354","69.413","57.452","18.0","0","INT","17 C63 AMG Blue"
"Sean Merrick","9","1","21","SP71SP","9","","0.568","","6.866","0","10","1149.228","4","93.922","68.993","56.386","18.0","0","INT","07 Crown Victoria White"
"Grayson Marble","10","2","318","SP71SP","10","","0.031","","6.897","0 Laps","10","1128.683","4","93.953","68.971","57.412","18.0","0","INT","07 Crown Victoria Black"
"Jack Apelbaum","11","3","441","SP71SP","11","","0.154","","7.051","1 Lap","9","1038.525","1","94.107","68.858","56.157","16.2","0","INT","03 Crown Victoria White"
"Leonard Zgrablic","12","9","3","","12","","7.381","","14.432","0 Laps","9","1132.4","1","101.488","63.85","51.501","16.2","0","INT","07 RX-8 Grey"
"Ryder Gross","13","10","78","","3","3","0.846","","15.278","4 Laps","5","612.833","5","102.334","63.322","52.869","9.0","0","BEG","90 Miata Red"
