"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484298-20230610","Karting SM/SJM 2023 Ruuhimäki LA","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Mini60","536871393","Alkueräpisteet yhdistetty_Heats combined","Race Grid","2023-06-10 11:55:58 UTC","2023-06-10 11:55:58 UTC","FINAL","3","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-la/results/536871393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Matalamäki Peetu","1","1","214","Mini60","1","1","","","","0","3","1477.59","1","55.799","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
" Walle Oskari","2","2","296","Mini60","2","2","","","","1:06.829","3","1544.419","1","55.832","0.0","0.0","0.0","0","FIN","Parolin","EMSC","IAME"
" Riipinen Emil","3","3","245","Mini60","3","3","","","","1:09.145","3","1546.735","1","55.946","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
" Miettinen Roope","4","4","265","Mini60","4","4","","","","1:18.05","3","1555.64","1","55.842","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Mäkinen Lenni","5","5","288","Mini60","5","5","","","","59.571","3","1537.161","1","55.974","0.0","0.0","0.0","0","FIN","Parolin","Lahden Fk ry","IAME"
" Ljubimov Nikita","6","6","232","Mini60","6","6","","","","1:22.647","3","1560.237","1","55.967","0.0","0.0","0.0","0","Energy","IAME"
" Vettenranta Oiva","7","7","266","Mini60","7","7","","","","1:02.215","3","1539.805","1","55.99","0.0","0.0","0.0","0","FIN","Parolin","PirKa","IAME"
" Leino Alvar","8","8","207","Mini60","8","8","","","","16.497","3","1494.087","1","55.997","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Tyni Vilho","9","9","291","Mini60","9","9","","","","1:22.878","3","1560.468","1","56.03","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
" Poutanen Minea","10","10","225","Mini60","10","10","","","","1:24.906","3","1562.496","1","56.033","0.0","0.0","0.0","0","FIN","BirelART","JoeUA","IAME"
" Pasi Niklas","11","11","293","Mini60","11","11","","","","23.906","3","1501.496","1","56.129","0.0","0.0","0.0","0","FIN","LN Racing Kart","Kotkan FK","LKE"
" Lohtari Leo","12","12","277","Mini60","12","12","","","","1:31.433","3","1569.023","1","56.258","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Sulin Max","13","13","260","Mini60","13","13","","","","1:43.255","3","1580.845","1","56.321","0.0","0.0","0.0","0","FIN","Parolin","VihUA","IAME"
" Salmi Veeti","14","14","218","Mini60","14","14","","","","1:15.662","3","1553.252","1","56.558","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
" Sandberg Leo","15","15","292","Mini60","15","15","","","","1:34.171","3","1571.761","1","56.33","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Viitaniemi Vili","16","16","269","Mini60","16","16","","","","1:43.597","3","1581.187","1","56.463","0.0","0.0","0.0","0","FIN","Parolin","Huuha UA","IAME"
" Nieminen Juho","17","17","268","Mini60","17","17","","","","52.216","3","1529.806","1","56.663","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät","IAME"
" Löfgren Max","18","18","233","Mini60","18","18","","","","1:53.361","3","1590.951","1","57.18","0.0","0.0","0.0","0","FIN","CRG","PFKK","IAME"
" Kahila Hugo","19","19","298","Mini60","19","19","","","","1:33.711","3","1571.301","3","57.008","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Stenfors Vincent","20","20","240","Mini60","20","20","","","","1:59.719","3","1597.309","2","57.347","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Mäkinen Paavo","21","21","229","Mini60","21","21","","","","1:41.169","3","1578.759","1","57.454","0.0","0.0","0.0","0","FIN","Parolin","HyUA","IAME"
