"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484298-20230610","Karting SM/SJM 2023 Ruuhimäki LA","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","OK Junior","536871395","Alkueräpisteet yhdistetty_Heats combined","Race Grid","2023-06-10 11:56:06 UTC","2023-06-10 11:56:06 UTC","FINAL","3","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-la/results/536871395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Lehtimäki Sebastian","1","1","103","OK Junior","1","1","","","","0","3","1436.432","2","49.877","0.0","0.0","0.0","0","FIN","Parolin","Lahden Fk ry","TM"
" Taipale Joel","2","2","111","OK Junior","2","2","","","","15.111","3","1451.543","3","50.024","0.0","0.0","0.0","0","FIN","Gillard","EMSC","IAME"
" Timonen Aapo","3","3","124","OK Junior","3","3","","","","14.442","3","1450.874","3","50.122","0.0","0.0","0.0","0","FIN","Gillard","JoeUA","IAME"
" Saarinen Jesse","4","4","152","OK Junior","4","4","","","","9.695","3","1446.127","3","50.088","0.0","0.0","0.0","0","FIN","Tony Kart","AAU","IAME"
" Ketola Simeon","5","5","119","OK Junior","5","5","","","","12.673","3","1449.105","2","50.126","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Miettinen Alfons","6","6","183","OK Junior","6","6","","","","19.022","3","1455.454","2","50.066","0.0","0.0","0.0","0","FIN","Tony Kart","FINNDC","TM"
" Sakala Otto","7","7","180","OK Junior","7","7","","","","0 Laps","3","1357.364","3","50.045","0.0","0.0","0.0","0","FIN","Gillard","PirKa","TM"
" Tuisku Onni","8","8","115","OK Junior","8","8","","","","17.849","3","1454.281","2","50.389","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","Vortex"
" Nurmi Markus","9","9","136","OK Junior","9","9","","","","0 Laps","3","1428.896","2","50.085","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
" Lähdemaa Ella","10","10","121","OK Junior","10","10","","","","29.539","3","1465.971","3","50.109","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
" Parhiala Mike","11","11","195","OK Junior","11","11","","","","0 Laps","3","1434.137","3","49.922","0.0","0.0","0.0","0","FIN","Gillard","LMM","IAME"
" Peldes Meryl","12","12","155","OK Junior","12","12","","","","0 Laps","3","992.282","1","50.039","0.0","0.0","0.0","0","BirelART","TM"
" Rajamets Hugo","13","13","146","OK Junior","13","13","","","","0 Laps","3","1417.659","1","50.322","0.0","0.0","0.0","0","Exprit","TM"
" Kivilo Aron","14","14","147","OK Junior","14","14","","","","13.282","3","1449.714","3","50.174","0.0","0.0","0.0","0","EST","Tony Kart","Talvar Racing","IAME"
" Kivistö Elias","15","15","154","OK Junior","15","15","","","","26.197","3","1462.629","3","50.068","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Toobal Theodor","16","16","151","OK Junior","16","16","","","","35.029","3","1471.461","1","50.347","0.0","0.0","0.0","0","FA Kart","TM"
" Ovaska Matias","17","17","172","OK Junior","17","17","","","","0 Laps","3","1430.962","1","50.402","0.0","0.0","0.0","0","FIN","Gillard","SaiKart","TM"
" Pentti Rasmus","18","18","126","OK Junior","18","18","","","","37.414","3","1473.846","1","50.617","0.0","0.0","0.0","0","FIN","Parolin","LMM","IAME"
" Alanko Kimi","19","19","189","OK Junior","19","19","","","","34.699","3","1471.131","2","50.475","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Dahlström Alexander","20","20","120","OK Junior","20","20","","","","0 Laps","3","1134.762","2","50.261","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
" Väänänen Veeti","21","21","199","OK Junior","21","21","","","","14.28","3","1450.712","1","50.596","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA","TM"
" Korelin Kasper","22","22","158","OK Junior","22","22","","","","7.01","3","1443.442","2","50.748","0.0","0.0","0.0","0","FIN","CRG","PFKK","IAME"
" Starikov Maksim","23","23","156","OK Junior","23","23","","","","0 Laps","3","1408.282","1","50.45","0.0","0.0","0.0","0","FIN","Tony Kart","LprUA","IAME"
" Lejon Kaarlo","24","24","163","OK Junior","24","24","","","","25.101","3","1461.533","2","50.933","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Malmstedt Peetu","25","25","123","OK Junior","25","25","","","","8.587","3","1445.019","3","51.047","0.0","0.0","0.0","0","FIN","Tony Kart","SLUA","IAME"
" Tuhkru Kyle Criston","26","26","144","OK Junior","26","26","","","","0 Laps","3","683.745","1","50.971","0.0","0.0","0.0","0","Lenzokart","LKE"
