"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484298-20230610","Karting SM/SJM 2023 Ruuhimäki LA","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Mini60","1073744625","Harjoitus/WarmUP","Practice","2023-06-10 06:00:00 UTC","2023-06-10 06:12:36 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-la/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini60","21","21","","","","0","8","515.895","8","55.939","79.801","69.223","9.92","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","2","2","266","Mini60","18","18","0.083","","0.083","0 Laps","8","505.293","8","56.022","79.683","70.676","9.92","0","FIN","Parolin","PirKa","IAME"
"Miettinen Roope","3","3","265","Mini60","20","20","0.061","","0.144","0 Laps","8","515.756","5","56.083","79.596","69.242","9.92","0","FIN","Parolin","JärvisUA","IAME"
"Matalamäki Peetu","4","4","214","Mini60","4","4","0.156","","0.300","0 Laps","8","476.86","7","56.239","79.376","74.89","9.92","0","FIN","Kart Republic","EPUA","IAME"
"Ljubimov Nikita","5","5","232","Mini60","14","14","0.096","","0.396","0 Laps","8","496.865","8","56.335","79.24","71.875","9.92","0","Energy","IAME"
"Pasi Niklas","6","6","293","Mini60","1","1","0.027","","0.423","0 Laps","8","478.462","6","56.362","79.202","74.639","9.92","0","FIN","LN Racing Kart","Kotkan FK","LKE"
"Mäkinen Lenni","7","7","288","Mini60","19","19","0.024","","0.447","0 Laps","8","509.455","3","56.386","79.169","70.098","9.92","0","FIN","Parolin","Lahden Fk ry","IAME"
"Riipinen Emil","8","8","245","Mini60","3","3","0.031","","0.478","0 Laps","8","475.994","8","56.417","79.125","75.026","9.92","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Leino Alvar","9","9","207","Mini60","2","2","0.004","","0.482","17.426","9","533.321","8","56.421","79.119","75.332","11.16","0","FIN","Kosmic","EMSC","IAME"
"Poutanen Minea","10","10","225","Mini60","12","12","0.186","","0.668","0 Laps","8","490.84","6","56.607","78.86","72.757","9.92","0","FIN","BirelART","JoeUA","IAME"
"Tyni Vilho","11","11","291","Mini60","13","13","0.019","","0.687","0 Laps","8","491.189","4","56.626","78.833","72.705","9.92","0","FIN","BirelART","OFK-125","IAME"
"Sulin Max","12","12","260","Mini60","11","11","0.166","","0.853","0 Laps","8","483.441","8","56.792","78.603","73.87","9.92","0","FIN","Parolin","VihUA","IAME"
"Viitaniemi Vili","13","13","269","Mini60","15","15","0.067","","0.920","0 Laps","8","496.536","3","56.859","78.51","71.922","9.92","0","FIN","Parolin","Huuha UA","IAME"
"Sandberg Leo","14","14","292","Mini60","10","10","0.060","","0.980","0 Laps","8","485.98","8","56.919","78.427","73.485","9.92","0","FIN","CRG","JoeUA","IAME"
"Nieminen Juho","15","15","268","Mini60","16","16","0.092","","1.072","7.339","8","523.234","4","57.011","78.301","68.252","9.92","0","FIN","Parolin","AUK J-äijät","IAME"
"Lohtari Leo","16","16","277","Mini60","9","9","0.001","","1.073","0 Laps","8","484.686","5","57.012","78.299","73.681","9.92","0","FIN","CRG","VihUA","IAME"
"Salmi Veeti","17","17","218","Mini60","5","5","0.006","","1.079","0 Laps","8","482.081","6","57.018","78.291","74.079","9.92","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Löfgren Max","18","18","233","Mini60","8","8","0.052","","1.131","0 Laps","8","487.645","6","57.07","78.22","73.234","9.92","0","FIN","CRG","PFKK","IAME"
"Kahila Hugo","19","19","298","Mini60","6","6","0.005","","1.136","0 Laps","8","485.705","8","57.075","78.213","73.526","9.92","0","FIN","Kosmic","EMSC","IAME"
"Stenfors Vincent","20","20","240","Mini60","7","7","0.796","","1.932","0 Laps","8","491.095","7","57.871","77.137","72.719","9.92","0","FIN","CRG","EMSC","IAME"
"Mäkinen Paavo","21","21","229","Mini60","17","17","0.841","","2.773","7.234","8","523.129","8","58.712","76.032","68.266","9.92","0","FIN","Parolin","HyUA","IAME"
