"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484298-20230610","Karting SM/SJM 2023 Ruuhimäki LA","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Mini60","1073744627","Alkuerä 1 Heat","Race","2023-06-10 08:45:00 UTC","2023-06-10 08:56:03 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-la/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","214","Mini60","1","1","","","","0","9","511.869","6","56.122","79.541","78.489","11.16","0","FIN","Kart Republic","EPUA","IAME"
"Walle Oskari","2","2","296","Mini60","2","2","1.910","","1.910","1.91","9","513.779","7","56.226","79.394","78.197","11.16","0","FIN","Parolin","EMSC","IAME"
"Mäkinen Lenni","3","3","288","Mini60","6","6","4.375","","6.285","6.285","9","518.154","6","56.393","79.159","77.537","11.16","0","FIN","Parolin","Lahden Fk ry","IAME"
"Riipinen Emil","4","4","245","Mini60","4","4","0.614","","6.899","6.899","9","518.768","8","56.331","79.246","77.445","11.16","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Poutanen Minea","5","5","225","Mini60","10","10","2.184","","9.083","9.083","9","520.952","8","56.468","79.054","77.12","11.16","0","FIN","BirelART","JoeUA","IAME"
"Tyni Vilho","6","6","291","Mini60","9","9","0.064","","9.147","9.147","9","521.016","8","56.438","79.096","77.111","11.16","0","FIN","BirelART","OFK-125","IAME"
"Miettinen Roope","7","7","265","Mini60","3","3","0.277","","9.424","9.424","9","521.293","8","56.317","79.266","77.07","11.16","0","FIN","Parolin","JärvisUA","IAME"
"Ljubimov Nikita","8","8","232","Mini60","5","5","0.050","","9.474","9.474","9","521.343","7","56.432","79.104","77.063","11.16","0","Energy","IAME"
"Vettenranta Oiva","9","9","266","Mini60","7","7","0.160","","9.634","9.634","9","521.503","6","56.473","79.047","77.039","11.16","0","FIN","Parolin","PirKa","IAME"
"Leino Alvar","10","10","207","Mini60","8","8","0.050","","9.684","9.684","9","521.553","8","56.281","79.316","77.031","11.16","0","FIN","Kosmic","EMSC","IAME"
"Pasi Niklas","11","11","293","Mini60","11","11","0.280","","9.964","9.964","9","521.833","7","56.339","79.235","76.99","11.16","0","FIN","LN Racing Kart","Kotkan FK","LKE"
"Lohtari Leo","12","12","277","Mini60","12","12","0.182","","10.146","10.146","9","522.015","8","56.468","79.054","76.963","11.16","0","FIN","CRG","VihUA","IAME"
"Sulin Max","13","13","260","Mini60","13","13","0.457","","10.603","10.603","9","522.472","7","56.638","78.816","76.896","11.16","0","FIN","Parolin","VihUA","IAME"
"Viitaniemi Vili","14","14","269","Mini60","15","15","0.074","","10.677","10.677","9","522.546","7","56.767","78.637","76.885","11.16","0","FIN","Parolin","Huuha UA","IAME"
"Salmi Veeti","15","15","218","Mini60","16","16","0.148","","10.825","10.825","9","522.694","8","56.799","78.593","76.863","11.16","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Nieminen Juho","16","16","268","Mini60","17","17","1.168","","11.993","11.993","9","523.862","8","56.862","78.506","76.692","11.16","0","FIN","Parolin","AUK J-äijät","IAME"
"Sandberg Leo","17","17","292","Mini60","14","14","0.210","","12.203","12.203","9","524.072","8","56.753","78.657","76.661","11.16","0","FIN","CRG","JoeUA","IAME"
"Löfgren Max","18","18","233","Mini60","19","19","4.343","","16.546","16.546","9","528.415","7","57.222","78.012","76.031","11.16","0","FIN","CRG","PFKK","IAME"
"Stenfors Vincent","19","19","240","Mini60","21","21","0.405","","16.951","16.951","9","528.82","7","57.347","77.842","75.973","11.16","0","FIN","CRG","EMSC","IAME"
"Kahila Hugo","20","20","298","Mini60","18","18","0.261","","17.212","17.212","9","529.081","7","57.341","77.85","75.935","11.16","0","FIN","Kosmic","EMSC","IAME"
"Mäkinen Paavo","21","21","229","Mini60","20","20","21.398","","38.610","38.61","9","550.479","5","57.524","77.602","72.984","11.16","0","FIN","Parolin","HyUA","IAME"
