"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","White Run Group","1073742868","White 4","Qualifying","2015-08-22 21:20:00 UTC","2015-08-22 21:38:01 UTC","FINAL","15","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"terrence rodrigues","1","1","93","ST-4","2","1","","","","0","15","995.111","14","63.047","87.363","83.026","22.95","0","Honda civic"
"James Reilly","2","1","891X","ST-1","18","","","","1.205","0","11","848.497","5","64.252","85.725","71.406","16.830000000000002","0","Ford Mustang 4.6L32v"
"Mark Gacso","3","1","15","ST-3","1","1","","","1.576","0","15","999.046","8","64.623","85.233","82.699","22.95","0","Lotus Exige S"
"Jeffrey Levitt","4","2","017","ST-3","3","2","","","1.844","4 Laps","11","826.144","10","64.891","84.881","73.338","16.830000000000002","0","Mitsubishi EVO 10"
"Demetrios Sakellis","5","1","69","ST-2","8","1","","","2.067","0","15","1032.52","5","65.114","84.59","80.018","22.95","0","Ferrari 599GTB"
"john ruggieri","6","3","55","ST-3","5","3","","","2.077","9 Laps","6","432.415","5","65.124","84.577","76.427","9.18","0","Chevrolet corvette"
"Jeffrey Sylvester","7","2","323","ST-4","6","3","","","3.127","5 Laps","10","717.213","8","66.174","83.235","76.797","15.3","0","Nissan 350Z"
"Anthony Hai","8","4","088","ST-3","7","4","","","3.711","5 Laps","10","718.801","1","66.758","82.507","76.628","15.3","0","Ford Focus ST"
"Raymond Kaeser Jr.","9","1","56","ST-5","13","1","","","3.805","0","9","720.733","7","66.852","82.391","68.78","13.77","0","Chevrolet Camaro"
"Angelo Giannakakis","10","3","118","ST-4","12","5","","","4.721","4 Laps","11","810.633","4","67.768","81.277","74.742","16.830000000000002","0","Audi A4 Quattro"
"David JR Martinez","11","4","47","ST-4","4","2","","","5.289","4 Laps","11","827.859","7","68.336","80.602","73.186","16.830000000000002","0","Porsche 944 Turbo"
"John Susko","12","1","777","ST-6","17","2","","","5.607","0","14","1026.071","14","68.654","80.228","75.153","21.42","0","Scion FR-S"
"James Buzzetta","13","5","016","ST-3","9","5","","","5.677","30.705","14","1029.751","5","68.724","80.147","74.884","21.42","0","BMW 335is Coupe"
"Paul Mirkhani","14","5","211","ST-4","10","4","","","5.787","11.856","14","1006.967","5","68.834","80.019","76.578","21.42","0","BMW M3"
"Stefanos Kokotos","15","6","007","ST-3","11","6","","","5.993","3 Laps","12","881.323","7","69.04","79.78","74.996","18.36","0","Mercedes-Benz E55"
"Ed Bradley","16","6","13","ST-4","14","6","","","7.434","12 Laps","3","277.857","1","70.481","78.149","59.469","4.59","0","Chevrolet CORVETTE"
"lennard samaroo","17","2","75","ST-5","15","2","","","8.556","4:26.814","13","987.547","13","71.603","76.924","72.507","19.89","0","Mazda RX-7"
"James Shand","18","2","44","ST-6","16","1","","","9.927","9 Laps","5","429.232","2","72.974","75.479","64.161","7.65","0","Mitsubishi Eclipse"
