"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Blue Run Group","1073742861","Blue 1","Qualifying","2015-08-22 17:00:00 UTC","2015-08-22 17:09:57 UTC","FINAL","8","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Segal","1","1","848","ST-2","3","1","","","","0","8","513.367","3","61.071","90.19","85.833","12.24","0","BMW M3"
"Tom Otis","2","1","891","ST-1","14","3","","","0.473","0","8","556.092","4","61.544","89.497","79.239","12.24","0","Ford Mustang 4.6L32v"
"Gabe Pettner","3","1","65","ST-3","2","1","","","0.705","0","8","529.428","6","61.776","89.161","83.229","12.24","0","BMW M3"
"Andrew Fedoriw","4","2","71","ST-3","4","2","","","1.029","0 Laps","8","523.508","2","62.1","88.696","84.171","12.24","0","Mitsubishi LANCER"
"Greg Dilimetin","5","2","4","ST-1","6","1","","","1.663","0 Laps","8","530.037","6","62.734","87.799","83.134","12.24","0","Chevrolet Corvette"
"Phil Beers","6","1","320","ST-4","1","1","","","2.103","0","8","548.785","7","63.174","87.188","80.294","12.24","0","Eagle Talon TSi"
"Lorenzo Pugliano","7","3","861","ST-1","9","2","","","2.116","0 Laps","8","550.33","1","63.187","87.17","80.068","12.24","0","Porsche gt3rs"
"jr martinez","8","2","122","ST-4","12","3","","","2.270","6.58","8","555.365","4","63.341","86.958","79.342","12.24","0","Black"
"manuel martinez","9","3","55X","ST-4","11","2","","","2.517","7.115","8","555.9","8","63.588","86.62","79.266","12.24","0","Porsche 944 S2"
"Kurt Syer","10","1","086","ST-7","8","1","","","3.381","0","8","542.639","3","64.452","85.459","81.203","12.24","0","Mazda Miata"
"Mark Samaroo","11","1","075","ST-6","16","","","","3.473","0","4","488.776","3","64.544","85.337","45.076","6.12","0","Mazda miata"
"Chris Raffaelli","12","2","00","ST-7","15","2","","","3.954","1 Lap","7","527.321","2","65.025","84.706","73.117","10.71","0","Honda CRX Si"
"David Martinez","13","2","058","ST-2","13","3","","","6.681","15.765","7","529.132","4","67.752","81.296","72.867","10.71","0","Porsche 911"
"Carmelo Bongiorno","14","3","008","ST-3","5","3","","","6.782","3 Laps","5","377.794","2","67.853","81.175","72.897","7.65","0","Volkswagen Corrado"
"Paul Ulicki","15","3","7","ST-2","10","2","","","6.902","0.805","7","514.172","4","67.973","81.032","74.987","10.71","0","BMW"
"Ken Eviner","16","2","114","ST-6","7","1","","","7.980","21.433","7","510.209","6","69.051","79.767","75.569","10.71","0","Mazda Miata"
"lennard samaroo","17","1","75","ST-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7"
"James Reilly","18","4","891X","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
