"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","White Run Group","1073742866","White 2","Qualifying","2015-08-22 18:20:00 UTC","2015-08-22 18:30:49 UTC","FINAL","8","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gacso","1","1","15","ST-3","1","1","","","","0","8","531.227","6","64.27","85.701","82.948","12.24","0","Lotus Exige S"
"James Reilly","2","1","891X","ST-1","15","","","","0.157","0","5","552.347","4","64.427","85.492","49.86","7.65","0","Ford Mustang 4.6L32v"
"terrence rodrigues","3","1","93","ST-4","5","3","","","0.312","0","8","550.477","4","64.582","85.287","80.047","12.24","0","Honda civic"
"john ruggieri","4","2","55","ST-3","16","","","","1.107","4 Laps","4","505.426","3","65.377","84.25","43.591","6.12","0","Chevrolet corvette"
"Matthew Chimbolo","5","1","004","ST-7","9","2","","","1.471","0","6","516.083","4","65.741","83.783","64.036","9.18","0","Mazda Miata"
"james butensky","6","1","27","ST-2","12","2","","","1.727","0","7","535.645","6","65.997","83.458","71.981","10.71","0","Chevrolet ZO6 Corvette"
"Jeffrey Sylvester","7","2","323","ST-4","2","1","","","2.485","1.549","8","552.026","6","66.755","82.511","79.822","12.24","0","Nissan 350Z"
"Anthony Hai","8","3","088","ST-3","13","3","","","2.565","20.123","7","551.35","5","66.835","82.412","69.93","10.71","0","Ford Focus ST"
"John Susko","9","1","777","ST-6","3","1","","","3.422","0","8","554.266","1","67.692","81.369","79.5","12.24","0","Scion FR-S"
"Constantine Efstathiou","10","3","23","ST-4","13","","","","3.576","21.199","7","571.676","5","67.846","81.184","67.444","10.71","0","Merkur XR4TI"
"Demetrios Sakellis","11","2","69","ST-2","6","1","","","3.720","0 Laps","7","522.336","5","67.99","81.012","73.815","10.71","0","Ferrari 599GTB"
"Stefanos Kokotos","12","4","007","ST-3","10","2","","","5.668","19.522","7","550.749","4","69.938","78.755","70.006","10.71","0","Mercedes-Benz E55"
"David JR Martinez","13","4","47","ST-4","17","","","","5.764","0.488","4","550.965","3","70.034","78.648","39.988","6.12","0","Porsche 944 Turbo"
"Paul Mirkhani","14","5","211","ST-4","4","2","","","6.224","1 Lap","7","508.024","5","70.494","78.134","75.894","10.71","0","BMW M3"
"Ed Bradley","15","6","13","ST-4","8","4","","","6.244","1 Lap","7","531.76","6","70.514","78.112","72.506","10.71","0","Chevrolet CORVETTE"
"George Rath Jr","16","2","29","ST-7","7","1","","","8.422","19.2","7","535.283","2","72.692","75.772","72.029","10.71","0","Mazda Miata"
"James Shand","17","2","44","ST-6","11","2","","","8.422","22.261","7","576.527","7","72.692","75.772","66.876","10.71","0","Mitsubishi Eclipse"
"Raymond Kaeser Jr.","18","1","56","ST-5","18","","","","17.231","0","1","515.379","1","81.501","67.582","10.687","1.53","0","Chevrolet Camaro"
"Phil Beers","19","7","320","ST-4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Talon TSi"
