"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Red/Student Run Group","1073742870","Red/Student 2","Qualifying","2015-08-22 18:40:00 UTC","2015-08-22 18:44:17 UTC","FINAL","1","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Michael Mordoff","1","1","21","ST-4","2","2","","","","0","1","139.355","1","114.422","48.138","39.525","1.53","0","BMW M3"
"STEPHEN DONDERO","2","2","442","ST-4","1","1","","","1.801","0 Laps","1","137.048","1","116.223","47.392","40.19","1.53","0","Chevrolet Corvette"
"Kevin Ruiz","3","1","22","ST-6","3","1","","","2.517","0","1","142.744","1","116.939","47.101","38.587","1.53","0","Scion FRS"
"James Buzzetta","4","1","016","ST-3","6","1","","","4.106","0","1","160.481","1","118.528","46.47","34.322","1.53","0","BMW 335is Coupe"
"Angelo Giannakakis","5","3","118","ST-4","8","4","","","6.805","24.185","1","163.54","1","121.227","45.435","33.68","1.53","0","Audi A4 Quattro"
"nicholas zakotiria","6","1","009","ST-2","9","1","","","9.152","0","1","166.482","1","123.574","44.572","33.085","1.53","0","BMW E92 M3"
"Bob Hilburg","7","2","74","ST-6","5","2","","","9.815","13.964","1","156.708","1","124.237","44.335","35.148","1.53","0","Mazda miata"
"George Martin","8","1","34","ST-5","10","2","","","12.170","0","1","170.62","1","126.592","43.51","32.282","1.53","0","Mini Cooper S"
"Richard Morrell","9","4","357","ST-4","4","3","","","12.334","15.551","1","154.906","1","126.756","43.454","35.557","1.53","0","Hyundai Genesis r-spec"
"Spyros Papathanasiou","10","2","714","ST-5","7","1","","","12.586","0 Laps","1","169.138","1","127.008","43.367","32.565","1.53","0","Volkswagen GTI"
"david waldo","11","2","034","ST-2","11","2","","","14.294","6.938","1","173.42","1","128.716","42.792","31.761","1.53","0","Chevrolet corvette"
"Mark Samaroo","12","3","075","ST-6","12","3","","","53.635","1:14.417","1","217.161","1","168.057","32.775","25.364","1.53","0","Mazda miata"
"Patrick Huxley","13","1","79","ST-7","0","","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Arthur Partyka","14","2","902","ST-3","0","","","","","1 Lap","0","17.31","0","0.0","0.0","0.0","0.0","0","SUBARU WRX"
"Brian Summers","15","3","025","ST-3","0","","","","","1 Lap","0","86.558","0","0.0","0.0","0.0","0.0","0","Porsche Cayman"
