"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Blue Run Group","1073742862","Blue 2","Qualifying","2015-08-22 18:00:00 UTC","2015-08-22 18:10:26 UTC","FINAL","8","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Segal","1","1","848","ST-2","12","","","","","0","6","560.131","5","59.895","91.961","59.0","9.18","0","BMW M3"
"Tom Otis","2","1","891","ST-1","3","2","","","0.591","0","8","510.361","3","60.486","91.062","86.339","12.24","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","3","2","4","ST-1","2","1","","","0.930","0 Laps","8","509.928","3","60.825","90.555","86.412","12.24","0","Chevrolet Corvette"
"Phil Beers","4","1","320","ST-4","8","1","","","2.149","0","8","551.415","5","62.044","88.776","79.911","12.24","0","Eagle Talon TSi"
"jr martinez","5","2","122","ST-4","14","","","","3.082","0.386","5","551.801","5","62.977","87.461","49.909","7.65","0","Black"
"Andrew Fedoriw","6","1","71","ST-3","6","1","","","3.452","0","8","562.915","5","63.347","86.95","78.278","12.24","0","Mitsubishi LANCER"
"Jeffrey Levitt","7","2","017","ST-3","10","","","","3.732","30.809","7","593.724","6","63.627","86.567","64.939","10.71","0","Mitsubishi EVO 10"
"Kurt Syer","8","1","086","ST-7","5","1","","","4.001","0","8","549.39","8","63.896","86.203","80.205","12.24","0","Mazda Miata"
"manuel martinez","9","3","55X","ST-4","15","","","","4.051","6 Laps","2","458.843","2","63.946","86.135","24.008","3.06","0","Porsche 944 S2"
"Mark Samaroo","10","1","075","ST-6","1","1","","","4.835","0","7","494.103","1","64.73","85.092","78.032","10.71","0","Mazda miata"
"Chris Raffaelli","11","2","00","ST-7","13","","","","5.273","3 Laps","5","542.353","3","65.168","84.52","50.779","7.65","0","Honda CRX Si"
"David Martinez","12","2","058","ST-2","16","","","","6.056","3 Laps","3","528.542","2","65.951","83.517","31.263","4.59","0","Porsche 911"
"Paul Ulicki","13","3","7","ST-2","9","1","","","6.131","-1 Laps","7","550.007","5","66.026","83.422","70.101","10.71","0","BMW"
"Ken Eviner","14","2","114","ST-6","11","","","","8.460","38.526","6","532.629","5","68.355","80.579","62.047","9.18","0","Mazda Miata"
"Carmelo Bongiorno","15","3","008","ST-3","17","","","","10.435","6 Laps","2","513.747","2","70.33","78.317","21.442","3.06","0","Volkswagen Corrado"
"Lorenzo Pugliano","16","3","861","ST-1","7","3","","","10.838","5 Laps","3","279.646","2","70.733","77.87","59.089","4.59","0","Porsche gt3rs"
"lennard samaroo","17","1","75","ST-5","4","1","","","14.636","0","7","545.147","2","74.531","73.902","70.726","10.71","0","Mazda RX-7"
