"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Red/Student Run Group","1073742871","Red/Student 3","Qualifying","2015-08-22 20:40:00 UTC","2015-08-22 20:57:35 UTC","FINAL","7","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Angelo Giannakakis","1","1","118","ST-4","1","1","","","","0","2","178.001","1","67.577","81.507","61.887","3.06","0","Audi A4 Quattro"
"Jesse Echanique","2","2","021","ST-4","11","4","","","0.930","4:13.134","3","431.135","2","68.507","80.401","38.327","4.59","0","Mitsubishi Eclipse gsx"
"Brian Summers","3","1","025","ST-3","7","2","","","1.717","0","6","985.453","1","69.294","79.487","33.536","9.18","0","Porsche Cayman"
"Michael Mordoff","4","3","21","ST-4","9","3","","","2.249","12:45.304","6","943.305","3","69.826","78.882","35.034","9.18","0","BMW M3"
"david waldo","5","1","034","ST-2","5","1","","","2.292","0","7","962.011","1","69.869","78.833","40.079","10.71","0","Chevrolet corvette"
"nicholas zakotiria","6","2","009","ST-2","8","2","","","2.525","19.586","6","981.597","1","70.102","78.571","33.668","9.18","0","BMW E92 M3"
"James Buzzetta","7","2","016","ST-3","6","1","","","2.676","4.779","6","990.232","2","70.253","78.402","33.374","9.18","0","BMW 335is Coupe"
"George Martin","8","1","34","ST-5","2","1","","","3.175","0","6","986.949","6","70.752","77.849","33.485","9.18","0","Mini Cooper S"
"Richard Morrell","9","4","357","ST-4","3","2","","","3.507","10:50.422","5","828.423","3","71.084","77.486","33.244","7.65","0","Hyundai Genesis r-spec"
"Patrick Huxley","10","1","79","ST-7","4","1","","","3.636","0","5","548.84","1","71.213","77.345","50.179","7.65","0","Honda Civic"
"Kevin Ruiz","11","1","22","ST-6","14","2","","","6.051","0","6","974.678","5","73.628","74.808","33.907","9.18","0","Scion FRS"
"Arthur Partyka","12","3","902","ST-3","16","4","","","9.580","3 Laps","3","406.567","1","77.157","71.387","40.643","4.59","0","SUBARU WRX"
"Spyros Papathanasiou","13","2","714","ST-5","15","2","","","11.230","10.23","5","997.179","2","78.807","69.892","27.618","7.65","0","Volkswagen GTI"
"Gregory Tucker","14","4","111","ST-3","13","3","","","12.731","2 Laps","4","945.154","1","80.308","68.586","23.31","6.12","0","Lotus Exige"
"STEPHEN DONDERO","15","5","442","ST-4","12","5","","","14.166","8:52.602","3","710.603","2","81.743","67.382","23.253","4.59","0","Chevrolet Corvette"
"Bob Hilburg","16","2","74","ST-6","10","1","","","15.498","2 Laps","4","682.399","1","83.075","66.302","32.286","6.12","0","Mazda miata"
"Mark Samaroo","17","3","075","ST-6","19","","","","4:48.658","5 Laps","1","933.475","1","356.235","15.462","5.901","1.53","0","Mazda miata"
"Rachel Jacobellis","18","5","726","ST-3","18","","","","","4 Laps","2","534.866","0","0.0","0.0","20.596","3.06","0","Porsche 911 targa gts"
"Jassen Trenkov","19","1","77","ST-1","17","1","","","","0","1","143.318","0","0.0","0.0","38.432","1.53","0","Mercedes-Benz AMG - GTS"
