"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Red/Student Run Group","1073742872","Red/Student 4","Qualifying","2015-08-22 21:40:00 UTC","2015-08-22 21:56:29 UTC","FINAL","14","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Samaroo","1","1","075","ST-6","1","1","","","","0","14","978.497","1","64.092","85.939","78.807","21.42","0","Mazda miata"
"terrence rodrigues","2","1","93","ST-4","2","1","","","0.391","0","14","974.293","12","64.483","85.418","79.147","21.42","0","Honda civic"
"Gregory Tucker","3","1","111","ST-3","12","2","","","2.077","0","13","957.282","10","66.169","83.241","74.799","19.89","0","Lotus Exige"
"nicholas zakotiria","4","1","009","ST-2","5","2","","","5.175","0","13","941.268","10","69.267","79.518","76.072","19.89","0","BMW E92 M3"
"Brian Summers","5","2","025","ST-3","3","1","","","5.321","0 Laps","13","953.59","9","69.413","79.351","75.089","19.89","0","Porsche Cayman"
"Richard Morrell","6","2","357","ST-4","7","2","","","5.852","1 Lap","13","970.28","13","69.944","78.749","73.797","19.89","0","Hyundai Genesis r-spec"
"david waldo","7","2","034","ST-2","4","1","","","6.605","1 Lap","12","927.961","10","70.697","77.91","71.227","18.36","0","Chevrolet corvette"
"George Martin","8","1","34","ST-5","6","1","","","6.665","0","13","964.991","7","70.757","77.844","74.202","19.89","0","Mini Cooper S"
"Michael Mordoff","9","3","21","ST-4","13","","","","7.202","3 Laps","11","919.819","11","71.294","77.258","65.869","16.830000000000002","0","BMW M3"
"Kevin Ruiz","10","2","22","ST-6","11","2","","","8.161","2 Laps","12","966.092","8","72.253","76.232","68.416","18.36","0","Scion FRS"
"Patrick Huxley","11","1","79","ST-7","9","1","","","10.168","0","8","665.836","3","74.26","74.172","66.178","12.24","0","Honda Civic"
"STEPHEN DONDERO","12","4","442","ST-4","8","3","","","10.647","9 Laps","5","420.625","3","74.739","73.696","65.474","7.65","0","Chevrolet Corvette"
"Spyros Papathanasiou","13","2","714","ST-5","10","2","","","11.245","12.91","12","977.901","8","75.337","73.111","67.59","18.36","0","Volkswagen GTI"
"James Buzzetta","14","3","016","ST-3","14","","","","12.708","3 Laps","10","948.531","10","76.8","71.719","58.069","15.3","0","BMW 335is Coupe"
"lennard samaroo","15","3","75","ST-5","0","","","","","13 Laps","0","61.513","0","0.0","0.0","0.0","0.0","0","Mazda RX-7"
