"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Blue Run Group","1073742864","Blue 4","Qualifying","2015-08-22 21:00:00 UTC","2015-08-22 21:16:09 UTC","FINAL","14","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Segal","1","1","848","ST-2","1","1","","","","0","10","615.817","8","58.669","93.883","89.442","15.3","0","BMW M3"
"Tom Otis","2","1","891","ST-1","10","","","","1.982","0","13","887.49","8","60.651","90.815","80.681","19.89","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","3","2","4","ST-1","2","1","","","2.313","4.056","14","891.546","14","60.982","90.322","86.492","21.42","0","Chevrolet Corvette"
"jr martinez","4","1","122","ST-4","11","","","","3.235","0","10","890.627","10","61.904","88.976","61.844","15.3","0","Black"
"Phil Beers","5","2","320","ST-4","3","1","","","5.187","3 Laps","7","557.725","4","63.856","86.257","69.131","10.71","0","Eagle Talon TSi"
"Kurt Syer","6","1","086","ST-7","4","1","","","5.330","0","13","881.184","4","63.999","86.064","81.259","19.89","0","Mazda Miata"
"Chris Raffaelli","7","2","00","ST-7","9","2","","","5.386","20.282","13","901.466","2","64.055","85.989","79.431","19.89","0","Honda CRX Si"
"David Martinez","8","2","058","ST-2","7","3","","","5.817","4:44.413","11","900.23","8","64.486","85.414","67.303","16.830000000000002","0","Porsche 911"
"Carmelo Bongiorno","9","1","008","ST-3","5","1","","","6.429","0","11","791.961","3","65.098","84.611","76.504","16.830000000000002","0","Volkswagen Corrado"
"Paul Ulicki","10","3","7","ST-2","6","2","","","6.780","4:32.699","12","888.516","10","65.449","84.157","74.389","18.36","0","BMW"
"Mark Samaroo","11","1","075","ST-6","12","","","","7.010","0","7","905.945","5","65.679","83.862","42.559","10.71","0","Mazda miata"
"Ken Eviner","12","2","114","ST-6","8","1","","","8.205","-5 Laps","12","868.762","10","66.874","82.364","76.081","18.36","0","Mazda Miata"
