"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Blue Run Group","1073742863","Blue 3","Qualifying","2015-08-22 20:00:00 UTC","2015-08-22 20:17:17 UTC","FINAL","15","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Segal","1","1","848","ST-2","6","2","","","","0","15","951.665","6","58.162","94.701","86.816","22.95","0","BMW M3"
"Tom Otis","2","1","891","ST-1","4","1","","","2.759","0","15","960.132","7","60.921","90.412","86.051","22.95","0","Ford Mustang 4.6L32v"
"Andrew Fedoriw","3","1","71","ST-3","2","1","","","3.406","0","15","971.815","7","61.568","89.462","85.016","22.95","0","Mitsubishi LANCER"
"Greg Dilimetin","4","2","4","ST-1","7","2","","","3.417","25.351","15","985.483","13","61.579","89.446","83.837","22.95","0","Chevrolet Corvette"
"jr martinez","5","1","122","ST-4","9","1","","","3.921","0","13","904.955","3","62.083","88.72","79.124","19.89","0","Black"
"Phil Beers","6","2","320","ST-4","10","2","","","5.133","1:30.552","14","995.507","8","63.295","87.021","77.46","21.42","0","Eagle Talon TSi"
"Kurt Syer","7","1","086","ST-7","8","2","","","5.960","0","14","987.329","3","64.122","85.899","78.102","21.42","0","Mazda Miata"
"Matthew Chimbolo","8","2","004","ST-7","1","1","","","6.087","0 Laps","14","985.975","9","64.249","85.729","78.209","21.42","0","Mazda Miata"
"Chris Raffaelli","9","3","00","ST-7","14","","","","6.412","11.306","11","998.635","11","64.574","85.297","60.671","16.830000000000002","0","Honda CRX Si"
"David Martinez","10","2","058","ST-2","3","1","","","6.881","6 Laps","9","632.039","7","65.043","84.682","78.432","13.77","0","Porsche 911"
"Carmelo Bongiorno","11","2","008","ST-3","5","2","","","6.937","1 Lap","14","962.307","5","65.099","84.61","80.132","21.42","0","Volkswagen Corrado"
"Paul Ulicki","12","3","7","ST-2","11","","","","7.479","17.393","12","969.058","9","65.641","83.911","68.206","18.36","0","BMW"
"Ken Eviner","13","1","114","ST-6","15","","","","9.062","0","11","985.746","11","67.224","81.935","61.464","16.830000000000002","0","Mazda Miata"
"Mark Samaroo","14","2","075","ST-6","13","","","","10.084","37.435","12","1023.181","5","68.246","80.708","64.599","18.36","0","Mazda miata"
"lennard samaroo","15","1","75","ST-5","12","","","","12.736","0","6","911.311","2","70.898","77.689","36.264","9.18","0","Mazda RX-7"
