"Event ID","Event Name","Started At","Ended At"
"2147483868-20150822","Summer Shenanigans at LRP","2015-08-22 17:00:00 UTC","2015-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Red/Student Run Group","1073742869","Red/Student 1","Qualifying","2015-08-22 17:40:00 UTC","2015-08-22 17:55:27 UTC","FINAL","8","https://racehero.io/events/summer-shenanigans-at-lrp/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Angelo Giannakakis","1","1","118","ST-4","2","1","","","","0","8","633.129","7","70.065","78.613","69.597","12.24","0","Audi A4 Quattro"
"nicholas zakotiria","2","1","009","ST-2","1","1","","","2.284","0","8","620.573","3","72.349","76.131","71.005","12.24","0","BMW E92 M3"
"Patrick Huxley","3","1","79","ST-7","15","","","","2.863","0","5","643.401","5","72.928","75.527","42.804","7.65","0","Honda Civic"
"Michael Mordoff","4","2","21","ST-4","16","","","","4.301","9.193","5","642.322","5","74.366","74.066","42.876","7.65","0","BMW M3"
"Richard Morrell","5","3","357","ST-4","8","3","","","4.328","1:25.402","8","718.531","6","74.393","74.039","61.325","12.24","0","Hyundai Genesis r-spec"
"Jesse Echanique","6","4","021","ST-4","11","4","","","4.384","22.814","7","655.943","3","74.449","73.984","58.779","10.71","0","Mitsubishi Eclipse gsx"
"Brian Summers","7","1","025","ST-3","6","2","","","6.166","0","8","690.527","3","76.231","72.254","63.812","12.24","0","Porsche Cayman"
"Kevin Ruiz","8","1","22","ST-6","13","","","","6.382","0","7","655.204","7","76.447","72.05","58.846","10.71","0","Scion FRS"
"James Buzzetta","9","2","016","ST-3","12","3","","","6.534","1 Lap","7","624.739","3","76.599","71.907","61.715","10.71","0","BMW 335is Coupe"
"STEPHEN DONDERO","10","5","442","ST-4","5","2","","","8.553","1:29.787","8","722.916","5","78.618","70.06","60.953","12.24","0","Chevrolet Corvette"
"Arthur Partyka","11","3","902","ST-3","3","1","","","9.361","21.933","7","712.46","5","79.426","69.348","54.117","10.71","0","SUBARU WRX"
"Spyros Papathanasiou","12","1","714","ST-5","9","1","","","10.272","0","7","618.592","5","80.337","68.561","62.329","10.71","0","Volkswagen GTI"
"david waldo","13","2","034","ST-2","7","2","","","10.282","29.711","6","650.284","4","80.347","68.553","50.821","9.18","0","Chevrolet corvette"
"Bob Hilburg","14","2","74","ST-6","4","1","","","12.373","0 Laps","7","625.934","6","82.438","66.814","61.598","10.71","0","Mazda miata"
"George Martin","15","2","34","ST-5","10","2","","","12.971","33.533","7","652.125","5","83.036","66.333","59.124","10.71","0","Mini Cooper S"
"manuel martinez","16","6","55X","ST-4","14","","","","23.063","1:22.482","5","715.611","4","93.128","59.144","38.485","7.65","0","Porsche 944 S2"
