"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Group 2","1073743582","G2 R3","Race","2015-04-19 15:00:00 UTC","2015-04-19 15:22:11 UTC","FINAL","12","https://racehero.io/events/8th-mike-stephens-classic/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Patton","1","1","35","CS","1","1","","","","0","12","1238.704","7","98.374","65.871","62.775","21.6","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Mike Briggs","2","1","106","FP","2","1","13.970","","13.970","0","12","1252.674","12","97.043","66.775","62.075","21.6","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Kenneth Barstead","3","1","21","EP","6","2","19.955","","33.925","0","12","1272.629","8","101.635","63.758","61.102","21.6","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Taylor Fudge","4","2","110","FP","5","3","3.421","","37.346","23.376","12","1276.05","12","102.108","63.462","60.938","21.6","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Dan Hilton","5","3","02","FP","9","4","1.087","","38.433","24.463","12","1277.137","12","101.363","63.929","60.886","21.6","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Mike Floyd","6","2","614","EP","15","7","0.204","","38.637","4.712","12","1277.341","12","97.548","66.429","60.876","21.6","0","Texas","Porsche","Frisco","1973","914","Yellow"
"P.D. Sohn","7","4","007","FP","4","2","17.797","","56.434","42.464","12","1295.138","9","102.456","63.247","60.04","21.6","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Jim Jones","8","3","01","EP","7","3","17.773","","1:14.207","40.282","12","1312.911","8","103.214","62.782","59.227","21.6","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Duncan Charlton","9","2","87","CS","11","3","2.751","","1:16.958","1:16.958","12","1315.662","8","105.22","61.585","59.103","21.6","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Gary Perser","10","4","90","EP","3","1","14.111","","1:31.069","57.144","12","1329.773","5","105.66","61.329","58.476","21.6","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Terry Mclaren","11","5","113","FP","12","5","1 Lap","","1 Lap","1 Lap","11","1241.013","11","105.478","61.435","57.437","19.8","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Marty Baker","12","5","015","EP","14","6","58.041","","1 Lap","26.425","11","1299.054","11","112.885","57.404","54.871","19.8","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Tony Welsh","13","6","5","EP","8","4","12.366","","1 Lap","38.791","11","1311.42","10","115.754","55.981","54.353","19.8","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Walter Reid","14","7","74","EP","13","5","1 Lap","","2 Laps","27.181","10","1299.81","10","121.699","53.246","49.853","18.0","0","Missouri","Mg","Branson","1964","B","Red"
"Richard Wright","15","6","172","FP","16","6","1 Lap","","3 Laps","3 Laps","9","1074.279","8","115.316","56.193","54.288","16.2","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Bob Pinkston","16","3","7","CS","10","2","3 Laps","","6 Laps","6 Laps","6","671.741","3","109.505","59.175","57.879","10.8","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Scott Pinkston","17","4","3","CS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Berkeley Merrill","18","8","12","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Brady","19","9","14","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Dave Foreman","20","10","30","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Samuel Partin","21","11","44","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Glenn Bilawsky","22","7","9","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Mike Glass","23","8","13","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","24","9","15","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dave Williams","25","10","23","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Randy Riney","26","11","45","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Chris Duroy","27","12","101","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Greg Cory","28","13","118","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Mark Cory","29","14","160","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
