"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 3","1073743586","G3 R2","Race","2015-04-18 19:30:00 UTC","2015-04-18 19:51:56 UTC","FINAL","13","https://racehero.io/events/8th-mike-stephens-classic/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bob Beirow","1","1","124","FV1","7","1","","","","0","13","1209.479","11","92.131","70.335","69.65","23.400000000000002","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
"Bill Griffith","2","1","33","FV","1","1","0.147","","0.147","0","13","1209.626","12","92.333","70.181","69.641","23.400000000000002","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jarred Hackler","3","2","0","FV1","9","2","10.560","","10.707","10.707","13","1220.186","10","92.917","69.74","69.039","23.400000000000002","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Mike Callahan","4","2","68","FV","2","2","6.587","","17.294","17.147","13","1226.773","6","94.126","68.844","68.668","23.400000000000002","2","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","5","3","66","FV","5","5","0.026","","17.320","17.173","13","1226.799","6","94.324","68.699","68.667","23.400000000000002","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dwight Calkins","6","4","87","FV","3","3","0.385","","17.705","17.558","13","1227.184","12","94.128","68.842","68.645","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","7","5","98","FV","8","7","1.533","","19.238","19.091","13","1228.717","13","94.207","68.785","68.559","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Nathan Baldauff","8","6","38","FV","4","4","11.176","","30.414","30.267","13","1239.893","4","95.069","68.161","67.941","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","9","7","18","FV","21","17","15.683","","46.097","45.95","13","1255.576","9","95.897","67.572","67.093","23.400000000000002","0"
"Edward Ziegler","10","8","5","FV","11","8","5.313","","51.410","51.263","13","1260.889","4","95.998","67.501","66.81","23.400000000000002","1","Texas","Beach","Houston","1967","5C","Red"
"Randy Hablitzel","11","3","83","FV1","10","3","0.642","","52.052","52.052","13","1261.531","6","97.313","66.589","66.776","23.400000000000002","1","Nebraska","Rca","Hastings","1972","Fv","Red"
"Willis Murphey","12","9","25","FV","16","13","37.376","","1:29.428","1:29.281","13","1298.907","13","100.181","64.683","64.855","23.400000000000002","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliott Barron","13","10","23","FV","12","9","1 Lap","","1 Lap","10.563","12","1220.189","11","102.898","62.975","63.728","21.6","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Janet Revennaugh","14","11","00","FV","18","14","0.804","","1 Lap","11.367","12","1220.993","10","102.649","63.128","63.686","21.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","15","12","67","FV","15","12","27.760","","1 Lap","39.127","12","1248.753","12","104.98","61.726","62.27","21.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Steven Murphy","16","4","18A","FV1","17","4","29.772","","1 Lap","1:09.046","12","1278.525","12","104.199","62.189","60.82","21.6","0","Nebraska","Formula Vee 1","Hastings","1969","Rca","Blue/Yellow"
"Alan Schutts","17","13","17","FV","14","11","0.816","","1 Lap","1:09.715","12","1279.341","12","107.544","60.254","60.781","21.6","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","18","14","55","FV","19","15","1 Lap","","2 Laps","9.249","11","1218.875","9","113.635","57.025","58.48","19.8","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Susan Patterson","19","15","16","FV","20","16","7.127","","2 Laps","16.376","11","1226.002","10","112.115","57.798","58.14","19.8","1","Texas","Zink","New Braunfels","1968","C4","Blue"
"Doane Harrison","20","16","56","FV","6","6","7 Laps","","DNF","9 Laps","4","374.147","4","98.969","65.475","69.278","7.2","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Elliott (VJ) Barron","21","17","110","FV","13","10","1 Lap","","DNF","10 Laps","3","286.51","3","110.61","58.584","67.851","5.4","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Jerry Hackler","22","5","14","FV1","0","","3 Laps","","DNF","13 Laps","0","2.503","0","0.0","0.0","0.0","0.0","0","Nebraska","Fv","Hastings","1971","Wedge","Black"
"Mike Rogers","23","18","05","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Christopher Chilton","24","19","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
