"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Group 1/7","536871255","HRMC April 2015","Qualifying","2023-02-12 21:44:32 UTC","2023-02-12 21:44:32 UTC","FINAL","26","https://racehero.io/events/8th-mike-stephens-classic/results/536871255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","1","1","","","","0","6","1499.994","26","84.33","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"John Fudge","2","1","146","ASR","2","1","","","","0","5","1240.88","3","84.782","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"George Kopecky","3","1","97","FIA","3","1","","","","0","5","1252.744","3","86.4","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Dave Salls","4","1","26","FF1","4","1","","","","0","6","1507.769","26","86.563","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jim Barron","5","1","14","FA","5","1","","","","0","5","1300.789","23","86.791","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Steve Lafferty","6","2","47","FF1","6","2","","","","6.94","6","1514.709","26","87.51","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mike Winn","7","2","17","FF2","7","2","","","","49.402","6","1549.396","26","87.577","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Charles Jones","8","1","289","BP","8","1","","","","0","5","628.012","3","88.122","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Gerry Tussing","9","3","72","FF1","9","3","","","","0 Laps","6","1263.729","23","88.139","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","10","4","86","FF1","10","4","","","","0 Laps","6","1266.486","23","88.261","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jim Collier","11","1","66","CP","11","1","","","","0","5","1270.425","3","88.615","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Pat Magruder","12","1","67","FF3","12","1","","","","0","6","1100.796","26","89.111","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Joseph Westervelt","13","5","36","FF1","13","5","","","","-1 Laps","7","1308.91","23","89.535","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Dan Hightower","14","2","77","CP","14","2","","","","0 Laps","5","1218.368","5","90.069","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Nathan Baldauff","15","6","96","FF1","15","6","","","","-2 Laps","8","1312.503","26","90.224","0.0","0.0","0.0","0","Bkue"
"Paul Adams","16","7","6","FF1","16","7","","","","0 Laps","6","867.682","26","90.262","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Jeff Neathery","17","1","19","AS","17","1","","","","0","5","1217.871","5","90.437","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Keith Davidson","18","2","163","AS","18","2","","","","0.103","5","1217.974","5","90.563","0.0","0.0","0.0","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Robert Rodgers","19","2","44","FA","19","2","","","","32.108","5","1332.897","23","91.518","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jim Gewinner","20","1","33","BSR","20","1","","","","0","5","1301.829","23","91.55","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"R. Burt Williams","21","3","43","CP","21","3","","","","32.971","5","1303.396","3","91.66","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Bobby Whitehead","22","3","54","AS","22","3","","","","0 Laps","5","1044.511","3","91.719","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Tom Taff","23","4","24","CP","23","4","","","","55.901","5","1326.326","3","91.783","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Alexandre Acemyan","24","8","12","FF1","24","8","","","","0 Laps","6","484.649","26","91.819","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Dwight Calkins","25","1","87","FV","25","1","","","","0","5","1213.59","15","92.036","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","26","1","9","FJ-2","26","1","","","","0","4","1236.861","18","92.055","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Bob Beirow","27","1","124","FV1","27","1","","","","0","5","1209.479","13","92.131","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
"Louis Gladfelter","28","1","19","BS","28","1","","","","0","5","1336.204","3","92.173","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Bill Griffith","29","2","33","FV","29","2","","","","0 Laps","5","1209.626","13","92.333","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Steve Smargiasso","30","5","37","CP","30","5","","","","0 Laps","5","1003.343","3","92.895","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Jarred Hackler","31","2","0","FV1","31","2","","","","10.707","5","1220.186","13","92.917","0.0","0.0","0.0","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Nathan Baldauff","32","3","38","FV","32","3","","","","7.518","5","1221.108","15","93.077","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","33","4","18","FV","33","4","","","","14.842","7","1228.432","15","93.218","0.0","0.0","0.0","0"
"Porter Brownlee","34","3","24","FF2","34","3","","","","0 Laps","6","1259.533","26","93.48","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Tom Atlas","35","1","7","FJ-3","35","1","","","","0","5","1241.023","18","93.572","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Mike Callahan","36","5","68","FV","36","5","","","","13.183","5","1226.773","13","94.126","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","37","6","98","FV","37","6","","","","15.127","5","1228.717","13","94.207","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Tom O'grady","38","2","46","BSR","38","2","","","","0 Laps","5","592.812","23","94.236","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Bruce Revennaugh","39","7","66","FV","39","7","","","","13.209","5","1226.799","13","94.324","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doane Harrison","40","8","56","FV","40","8","","","","37.133","5","1250.723","15","94.361","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Stephens","41","6","0","CP","41","6","","","","24.603","5","1295.028","3","94.484","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"David Patton","42","1","35","CS","42","1","","","","0","5","1253.265","8","94.575","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Glenn Bilawsky","43","1","9","FP","43","1","","","","0","5","1251.222","8","94.682","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Randy Riney","44","2","45","FP","44","2","","","","0 Laps","5","1250.795","8","94.75","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Mark Cory","45","3","160","FP","45","3","","","","0.887","5","1252.109","8","94.831","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
