"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 6","1073743602","G6 R3","Race","2015-04-19 14:00:00 UTC","2015-04-19 14:23:16 UTC","FINAL","11","https://racehero.io/events/8th-mike-stephens-classic/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","11","1281.384","6","114.546","56.571","55.627","19.8","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jim Gewinner","2","1","33","BSR","3","1","26.101","","26.101","0","11","1307.485","4","117.901","54.961","54.517","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Lafferty","3","2","47","FF1","2","2","19.029","","45.130","45.13","11","1326.514","3","115.204","56.248","53.735","19.8","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Pat Magruder","4","1","67","FF3","5","1","9.786","","54.916","0","11","1336.3","7","114.986","56.355","53.341","19.8","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Mike Winn","5","1","17","FF2","6","1","23.185","","1:18.101","0","11","1359.485","11","119.177","54.373","52.432","19.8","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Tim Blakeney","6","3","54","FF1","9","6","1 Lap","","1 Lap","36.197","10","1317.581","9","126.821","51.096","49.181","18.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Alexandre Acemyan","7","4","12","FF1","8","5","38.686","","1 Lap","1:14.883","10","1356.267","6","128.134","50.572","47.778","18.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","8","5","96","FF1","7","4","12.348","","1 Lap","1:27.231","10","1368.615","3","131.086","49.433","47.347","18.0","0"
"Paul Adams","9","6","6","FF1","4","3","2 Laps","","3 Laps","3 Laps","8","1111.76","1","133.983","48.364","46.629","14.4","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom O'grady","10","2","46","BSR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jim Barron","11","1","14","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Robert (Bob) Maurer","12","2","41","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Robert Rodgers","13","3","44","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dave Salls","14","7","26","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Joseph Westervelt","15","8","36","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Joseph Westervelt","16","9","36","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jeffrey Carr","17","10","39","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Gerry Tussing","18","11","72","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Nathan Baldauff","19","12","96","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Jeff Norris","20","2","4","FF2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Porter Brownlee","21","3","24","FF2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
