"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 4","1073743589","G4 P/Q","Qualifying","2015-04-18 14:40:00 UTC","2015-04-18 14:52:05 UTC","FINAL","3","https://racehero.io/events/8th-mike-stephens-classic/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","9","FJ-2","1","1","","","","0","3","384.869","2","123.382","52.52","50.511","5.4","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Earl Zwickey","2","1","20","VA","2","1","0.240","","0.240","0","3","386.424","3","123.622","52.418","50.307","5.4","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Forrest Tindall","3","1","17","CM","4","1","5.879","","6.119","0","3","422.209","2","129.501","50.038","46.044","5.4","2","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Gary Mcfarlane","4","1","91","VC","5","2","3.234","","9.353","0","3","440.243","3","132.735","48.819","44.157","5.4","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","5","1","54","SFP","6","1","6.075","","15.428","0","3","452.645","2","138.81","46.683","42.948","5.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","6","2","77","SFP","7","2","20.954","","36.382","1 Lap","2","334.39","2","159.764","40.56","38.757","3.6","2","Texas","Mg","Austin","1972","Midget","Green"
"Lester Neidell","7","2","33","VC","3","1","4.325","","40.707","1 Lap","2","339.458","2","164.089","39.491","38.179","3.6","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Tom Atlas","8","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Chris Kellner","9","2","23","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Eddie Dick","10","3","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Skip Meyer","11","3","71","VC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Barry Heuer","12","1","92","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Gary Emery","13","2","153","CM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
