"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 4","1073743590","G4 R1","Race","2015-04-18 16:45:00 UTC","2015-04-18 17:03:58 UTC","FINAL","10","https://racehero.io/events/8th-mike-stephens-classic/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","9","FJ-2","1","1","","","","0","10","992.749","2","94.491","68.578","65.273","18.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Tom Atlas","2","1","7","FJ-3","5","1","49.257","","49.257","0","10","1042.006","2","94.704","68.424","62.188","18.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Forrest Tindall","3","1","17","CM","2","1","1 Lap","","1 Lap","0","9","989.254","7","103.682","62.499","58.954","16.2","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Wes Wigginton","4","1","77","SFP","6","2","10.130","","1 Lap","0","9","999.384","7","108.344","59.809","58.356","16.2","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","5","1","91","VC","4","1","0.535","","1 Lap","0","9","999.919","8","107.926","60.041","58.325","16.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","6","2","54","SFP","3","1","42.682","","1 Lap","43.217","9","1042.601","4","109.952","58.935","55.937","16.2","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Skip Meyer","7","2","71","VC","8","2","43.520","","1 Lap","1:26.202","9","1086.121","5","117.298","55.244","53.696","16.2","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Chris Kellner","8","1","23","VA","9","1","1 Lap","","2 Laps","0","8","1003.952","5","121.015","53.547","51.636","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lester Neidell","9","3","33","VC","10","3","1 Lap","","3 Laps","2 Laps","7","975.427","6","132.255","48.996","46.503","12.6","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Gary Emery","10","2","153","CM","7","2","1 Lap","","4 Laps","3 Laps","6","816.039","1","119.991","54.004","47.645","10.8","1","Kansas","Arnold Special","Lecompton","1957","Green"
"Earl Zwickey","11","2","20","VA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
