"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 3","1073743584","G3 P/Q","Qualifying","2015-04-18 14:15:00 UTC","2015-04-18 14:32:57 UTC","FINAL","8","https://racehero.io/events/8th-mike-stephens-classic/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","8","955.438","5","115.707","56.004","54.258","14.4","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","33","FV","4","4","1.405","","1.405","7.21","8","962.648","6","117.112","55.332","53.851","14.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nathan Baldauff","3","3","38","FV","5","5","1.030","","2.435","5 Laps","3","371.778","3","118.142","54.849","52.289","5.4","0","Texas","Beach","Houston","1969","5C","Yellow"
"Bruce Revennaugh","4","4","66","FV","15","15","1.088","","3.523","1 Lap","7","900.451","5","119.23","54.349","50.375","12.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bob Beirow","5","1","124","FV1","17","1","0.716","","4.239","0","7","995.145","7","119.946","54.024","45.581","12.6","1","Nebraska","Katz","Juniata","1971","Fv","Green/White"
"William Wolff","6","5","98","FV","8","8","1.407","","5.646","57.343","8","1012.781","5","121.353","53.398","51.186","14.4","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Rogers","7","6","05","FV","13","13","0.116","","5.762","1 Lap","7","909.205","7","121.469","53.347","49.89","12.6","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Dwight Calkins","8","7","87","FV","2","2","0.186","","5.948","3 Laps","5","647.533","3","121.655","53.265","50.036","9.0","2","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","9","8","56","FV","9","9","0.300","","6.248","1 Lap","7","926.692","7","121.955","53.134","48.948","12.6","2","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Alexandre Acemyan","10","9","18","FV","12","12","1.424","","7.672","2 Laps","6","788.803","4","123.379","52.521","49.29","10.8","1"
"Edward Ziegler","11","10","5","FV","3","3","0.236","","7.908","4 Laps","4","503.998","3","123.615","52.421","51.429","7.2","0","Texas","Beach","Houston","1967","5C","Red"
"Christopher Chilton","12","11","15","FV","6","6","5.201","","13.109","1:03.906","7","1019.344","7","128.816","50.304","44.499","12.6","3","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Alan Schutts","13","12","17","FV","16","16","2.571","","15.680","15.258","7","970.696","4","131.387","49.32","46.729","12.6","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Jerry Hackler","14","2","14","FV1","18","2","0.060","","15.740","1 Lap","6","917.882","5","131.447","49.297","42.358","10.8","1","Nebraska","Fv","Hastings","1971","Wedge","Black"
"Janet Revennaugh","15","13","00","FV","14","14","1.568","","17.308","3 Laps","5","702.088","2","133.015","48.716","46.148","9.0","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Susan Patterson","16","14","16","FV","11","11","0.060","","17.368","25.342","7","980.78","5","133.075","48.694","46.249","12.6","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Dale Rolison","17","15","67","FV","7","7","1.239","","18.607","4 Laps","4","564.073","4","134.314","48.245","45.951","7.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Elliott Barron","18","16","23","FV","19","","6.779","","25.386","5 Laps","3","681.552","3","141.093","45.927","28.523","5.4","2","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Barbara Wright","19","17","55","FV","10","10","8.187","","33.573","2 Laps","6","931.363","2","149.28","43.408","41.745","10.8","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Willis Murphey","20","18","25","FV","0","","","","","8 Laps","0","7.06","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Jarred Hackler","21","3","0","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Elliott (VJ) Barron","22","19","110","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Steven Murphy","23","4","18A","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Formula Vee 1","Hastings","1969","Rca","Blue/Yellow"
"Randy Hablitzel","24","5","83","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
