"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","Formula Ford","536871254","ff feature grid","Qualifying","2023-02-12 21:44:32 UTC","2023-02-12 21:44:32 UTC","FINAL","3","https://racehero.io/events/8th-mike-stephens-classic/results/536871254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","1","1","","","","0","3","1249.132","3","86.763","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Gerry Tussing","2","1","72","FF1","2","1","","","","0","3","1263.729","3","88.139","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","3","2","86","FF1","3","2","","","","2.757","3","1266.486","3","88.261","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Steve Lafferty","4","3","47","FF1","4","3","","","","3.555","3","1267.284","3","88.347","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Dave Salls","5","4","26","FF1","5","4","","","","0 Laps","3","1262.031","3","88.474","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Joseph Westervelt","6","5","36","FF1","6","5","","","","45.181","3","1308.91","3","89.535","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","7","6","96","FF1","7","6","","","","23.387","5","1287.116","3","90.259","0.0","0.0","0.0","0"
"Pat Magruder","8","1","67","FF3","8","1","","","","0","3","1334.771","3","90.65","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Paul Adams","9","7","6","FF1","9","7","","","","45.948","3","1309.677","3","90.986","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Mike Winn","10","2","17","FF2","10","2","","","","1:24.054","3","1333.186","3","91.237","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Alexandre Acemyan","11","8","12","FF1","11","8","","","","21.256","3","1284.985","3","92.982","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Porter Brownlee","12","3","24","FF2","12","3","","","","0 Laps","3","816.031","3","99.217","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Tim Blakeney","13","9","54","FF1","13","9","","","","55.642","3","1319.371","3","106.036","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
