"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Group 2","1073743583","G2 R4 Points Race","Race","2015-04-19 18:20:00 UTC","2015-04-19 18:42:59 UTC","FINAL","13","https://racehero.io/events/8th-mike-stephens-classic/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Foreman","1","1","30","EP","9","5","","","","0","13","1264.114","11","95.107","68.134","66.64","23.400000000000002","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"David Patton","2","1","35","CS","1","1","0.493","","0.493","0","13","1264.607","13","94.673","68.446","66.614","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Scott Brady","3","2","14","EP","11","7","1.572","","2.065","2.065","13","1266.179","8","94.853","68.316","66.531","23.400000000000002","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Jim Jones","4","3","01","EP","5","2","27.627","","29.692","29.692","13","1293.806","13","96.699","67.012","65.11","23.400000000000002","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Samuel Partin","5","4","44","EP","13","8","0.196","","29.888","29.888","13","1294.002","12","96.283","67.302","65.1","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Greg Cory","6","1","118","FP","14","5","30.873","","1:00.761","0","13","1324.875","12","98.105","66.052","63.583","23.400000000000002","0","California","Mg","San Francisco","1961","Midget","Blue"
"Kenneth Barstead","7","5","21","EP","3","1","4.525","","1:05.286","1:05.286","13","1329.4","13","99.478","65.14","63.367","23.400000000000002","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Terry Mclaren","8","2","113","FP","6","3","26.431","","1:31.717","30.956","13","1355.831","5","102.617","63.147","62.132","23.400000000000002","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Dan Hilton","9","3","02","FP","2","1","22.254","","1:53.971","53.21","13","1378.085","9","96.297","67.292","61.128","23.400000000000002","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Tony Welsh","10","6","5","EP","8","4","1 Lap","","1 Lap","10.208","12","1274.322","9","103.817","62.418","61.021","21.6","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Marty Baker","11","7","015","EP","7","3","0.706","","1 Lap","10.914","12","1275.028","12","102.616","63.148","60.987","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Walter Reid","12","8","74","EP","10","6","54.256","","1 Lap","1:05.17","12","1329.284","2","106.184","61.026","58.498","21.6","0","Missouri","Mg","Branson","1964","B","Red"
"Mark Cory","13","4","160","FP","12","4","1 Lap","","2 Laps","2 Laps","11","1067.733","8","94.923","68.266","66.758","19.8","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Taylor Fudge","14","5","110","FP","4","2","2 Laps","","4 Laps","4 Laps","9","897.84","9","97.778","66.273","64.956","16.2","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Richard Wright","15","6","172","FP","0","","9 Laps","","DNF","13 Laps","0","1.949","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Scott Pinkston","16","2","3","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Bob Pinkston","17","3","7","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Duncan Charlton","18","4","87","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Berkeley Merrill","19","9","12","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Gary Perser","20","10","90","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Mike Floyd","21","11","614","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"P.D. Sohn","22","7","007","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","23","8","9","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Mike Glass","24","9","13","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","25","10","15","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dave Williams","26","11","23","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Randy Riney","27","12","45","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Chris Duroy","28","13","101","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Briggs","29","14","106","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
