"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Warmups","536871350","New merge","Qualifying","2023-02-12 21:44:32 UTC","2023-02-12 21:44:32 UTC","FINAL","3","https://racehero.io/events/8th-mike-stephens-classic/results/536871350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Maor Primo","1","1","071","BS","1","1","","","","0","1","592.051","1","118.16","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Gary Perser","2","1","90","EP","2","1","","","","0","1","546.795","2","121.721","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Dan Hightower","3","1","77","CP","3","1","","","","0","1","542.394","1","128.513","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Barbara Wright","4","1","55","FV","4","1","","","","0","1","609.991","3","141.155","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Keith Davidson","5","1","163","AS","5","1","","","","0","1","700.072","1","145.815","0.0","0.0","0.0","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Angus Lemon","6","1","86","FF1","6","1","","","","0","1","494.62","3","150.488","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Edward Ziegler","7","2","5","FV","7","2","","","","0 Laps","1","346.157","3","153.57","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Bob Beirow","8","1","124","FV1","8","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
"Randy Hablitzel","9","2","83","FV1","9","2","","","","0","2","0.0","3","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Steven Murphy","10","3","18A","FV1","10","3","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Nebraska","Formula Vee 1","Hastings","1969","Rca","Blue/Yellow"
"Richard Wright","11","1","172","FP","11","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Jerry Hackler","12","4","14","FV1","12","4","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Nebraska","Fv","Hastings","1971","Wedge","Black"
"Mark Cory","13","2","160","FP","13","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Jarred Hackler","14","5","0","FV1","14","5","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Greg Cory","15","3","118","FP","15","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Elliott (VJ) Barron","16","3","110","FV","16","3","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Terry Mclaren","17","4","113","FP","17","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Taylor Fudge","18","5","110","FP","18","5","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"William Wolff","19","4","98","FV","19","4","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dwight Calkins","20","5","87","FV","20","5","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Briggs","21","6","106","FP","21","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Chris Duroy","22","7","101","FP","22","7","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Callahan","23","6","68","FV","23","6","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dale Rolison","24","7","67","FV","24","7","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Randy Riney","25","8","45","FP","25","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Dave Williams","26","9","23","FP","26","9","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Bruce Revennaugh","27","8","66","FV","27","8","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gary Reed","28","10","15","FP","28","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Doane Harrison","29","9","56","FV","29","9","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Glass","30","11","13","FP","30","11","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Nathan Baldauff","31","10","38","FV","31","10","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Glenn Bilawsky","32","12","9","FP","32","12","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"P.D. Sohn","33","13","007","FP","33","13","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Bill Griffith","34","11","33","FV","34","11","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
