"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 6","1073743601","G6 R2","Race","2015-04-18 18:00:00 UTC","2015-04-18 18:23:39 UTC","FINAL","14","https://racehero.io/events/8th-mike-stephens-classic/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","2","1","","","","0","14","1249.132","7","86.763","74.686","72.626","25.2","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Dave Salls","2","1","26","FF1","1","1","12.899","","12.899","0","14","1262.031","11","88.474","73.242","71.884","25.2","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gerry Tussing","3","2","72","FF1","7","4","1.698","","14.597","1.698","14","1263.729","13","88.139","73.52","71.788","25.2","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","4","3","86","FF1","3","2","2.757","","17.354","4.455","14","1266.486","14","88.261","73.419","71.631","25.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Steve Lafferty","5","4","47","FF1","4","3","0.798","","18.152","5.253","14","1267.284","11","88.347","73.347","71.586","25.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Barron","6","1","14","FA","11","1","33.505","","51.657","0","14","1300.789","9","86.791","74.662","69.742","25.2","0","Texas","Lola","Houston","1972","T240","Red"
"Jim Gewinner","7","1","33","BSR","5","1","1.040","","52.697","0","14","1301.829","12","91.55","70.781","69.687","25.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Joseph Westervelt","8","5","36","FF1","17","8","7.081","","59.778","46.879","14","1308.91","12","89.535","72.374","69.31","25.2","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","9","6","6","FF1","8","5","0.767","","1:00.545","47.646","14","1309.677","13","90.986","71.22","69.269","25.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Robert Rodgers","10","2","44","FA","16","3","23.220","","1:23.765","32.108","14","1332.897","14","91.518","70.806","68.062","25.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Mike Winn","11","2","17","FF2","6","2","0.289","","1:24.054","1:24.054","14","1333.186","13","91.237","71.024","68.048","25.2","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Pat Magruder","12","1","67","FF3","10","1","1.585","","1:25.639","0","14","1334.771","13","90.65","71.484","67.967","25.2","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Alexandre Acemyan","13","7","12","FF1","18","9","1 Lap","","1 Lap","22.954","13","1284.985","13","92.982","69.691","65.557","23.400000000000002","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","14","8","96","FF1","9","6","2.131","","1 Lap","25.085","13","1287.116","13","90.259","71.793","65.449","23.400000000000002","0"
"Tim Blakeney","15","9","54","FF1","12","7","1 Lap","","2 Laps","57.34","12","1319.371","11","106.036","61.111","58.937","21.6","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Porter Brownlee","16","3","24","FF2","15","3","4 Laps","","6 Laps","6 Laps","8","816.031","5","99.217","65.311","63.527","14.4","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Tom O'grady","17","2","46","BSR","13","2","2 Laps","","DNF","8 Laps","6","592.812","6","94.236","68.764","65.586","10.8","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Robert (Bob) Maurer","18","3","41","FA","14","2","1 Lap","","DNF","9 Laps","5","499.119","5","96.905","66.87","64.914","9.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Jeffrey Carr","19","10","39","FF1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
